20200902100207641_NACHODSKO-R5_snap.fits;65.166;26482.9;50.7515;0
20200902100307716_NACHODSKO-R5_snap.fits;70.0355;26503.4;53.0399;0
20200902100407791_NACHODSKO-R5_snap.fits;67.5253;26521;93.8161;0
20200902100507865_NACHODSKO-R5_snap.fits;64.8875;26458;62.6277;0
20200902100607940_NACHODSKO-R5_snap.fits;52.4903;26485.8;40.2953;0
20200902100708015_NACHODSKO-R5_snap.fits;53.5632;26543;41.0323;0
20200902100808089_NACHODSKO-R5_snap.fits;47.4999;26502;49.3525;0
20200902100908164_NACHODSKO-R5_snap.fits;48.4497;26460.9;39.2419;0
20200902101008239_NACHODSKO-R5_snap.fits;49.0236;26481.4;39.8429;0
20200902101108313_NACHODSKO-R5_snap.fits;61.402;26529.8;49.8279;0
20200902101229380_NACHODSKO-R5_met.fits;51.6027;26503.4;112.669;0.170667
20200902101208388_NACHODSKO-R5_snap.fits;56.3785;26523.9;37.1852;0
20200902101308463_NACHODSKO-R5_snap.fits;49.93;26545.9;45.4404;0
20200902101408537_NACHODSKO-R5_snap.fits;49.5827;26540;62.3478;0
20200902101508612_NACHODSKO-R5_snap.fits;47.0453;26513.7;42.983;0
20200902101608687_NACHODSKO-R5_snap.fits;53.8408;26478.5;42.8086;0
20200902101708761_NACHODSKO-R5_snap.fits;54.833;26487.3;52.2911;0
20200902101808836_NACHODSKO-R5_snap.fits;81.2149;26538.6;49.5626;0
20200902101908911_NACHODSKO-R5_snap.fits;50.6332;26485.8;50.6393;0
20200902102008985_NACHODSKO-R5_snap.fits;45.132;26468.3;47.0936;0
20200902102109060_NACHODSKO-R5_snap.fits;46.8178;26459.5;44.5638;0
20200902102209135_NACHODSKO-R5_snap.fits;51.4752;26455.1;51.5918;0
20200902102309209_NACHODSKO-R5_snap.fits;48.9555;26509.3;47.12;0
20200902102409284_NACHODSKO-R5_snap.fits;47.231;26534.2;47.8891;0
20200902102509359_NACHODSKO-R5_snap.fits;60.9859;26545.9;64.1408;0
20200902102609433_NACHODSKO-R5_snap.fits;42.5331;26452.1;45.6989;0
20200902102709508_NACHODSKO-R5_snap.fits;69.3873;26463.9;44.741;0
20200902102809583_NACHODSKO-R5_snap.fits;46.7022;26477.1;33.8943;0
20200902102909657_NACHODSKO-R5_snap.fits;40.395;26528.3;36.0614;0
20200902103009732_NACHODSKO-R5_snap.fits;43.4272;26471.2;49.4156;0
20200902103109807_NACHODSKO-R5_snap.fits;35.9808;26510.7;38.5901;0
20200902103209881_NACHODSKO-R5_snap.fits;40.5142;26491.7;42.9659;0
20200902103309956_NACHODSKO-R5_snap.fits;46.0409;26496.1;33.6116;0
20200902103410031_NACHODSKO-R5_snap.fits;45.9266;26462.4;35.2792;0
20200902103510105_NACHODSKO-R5_snap.fits;37.3417;26531.2;29.8232;0
20200902103610180_NACHODSKO-R5_snap.fits;42.3139;26515.1;35.3013;0
20200902103710255_NACHODSKO-R5_snap.fits;49.9944;26540;49.2761;0
20200902103810329_NACHODSKO-R5_snap.fits;44.3266;26449.2;39.3559;0
20200902103910404_NACHODSKO-R5_snap.fits;42.853;26482.9;27.2302;0
20200902104010479_NACHODSKO-R5_snap.fits;42.4945;26477.1;41.1495;0
20200902104110553_NACHODSKO-R5_snap.fits;48.8661;26535.6;38.6398;0
20200902104210628_NACHODSKO-R5_snap.fits;45.6913;26487.3;39.0234;0
20200902104310703_NACHODSKO-R5_snap.fits;45.6869;26463.9;44.9727;0
20200902104410777_NACHODSKO-R5_snap.fits;56.3906;26477.1;48.3228;0
20200902104510852_NACHODSKO-R5_snap.fits;42.8407;26469.7;45.2702;0
20200902104637721_NACHODSKO-R5_met.fits;39.7767;26499;175.879;0.170667
20200902104610927_NACHODSKO-R5_snap.fits;51.9657;26463.9;47.3733;0
20200902104711001_NACHODSKO-R5_snap.fits;45.194;26515.1;44.4979;0
20200902104811076_NACHODSKO-R5_snap.fits;46.7778;26481.4;43.6141;0
20200902104911151_NACHODSKO-R5_snap.fits;51.278;26472.7;37.8097;0
20200902105011225_NACHODSKO-R5_snap.fits;42.6938;26525.4;44.1323;0
20200902105111300_NACHODSKO-R5_snap.fits;43.1287;26488.8;39.5216;0
20200902105211375_NACHODSKO-R5_snap.fits;53.0032;26485.8;28.4399;0
20200902105311449_NACHODSKO-R5_snap.fits;42.1946;26506.3;41.0628;0
20200902105411524_NACHODSKO-R5_snap.fits;41.3513;26543;44.3513;0
20200902105511599_NACHODSKO-R5_snap.fits;43.7725;26528.3;50.0164;0
20200902105617817_NACHODSKO-R5_met.fits;48.5619;26503.4;109.487;0.853333
20200902105611673_NACHODSKO-R5_snap.fits;46.6407;26509.3;54.1869;0
20200902105711748_NACHODSKO-R5_snap.fits;42.2421;26482.9;42.91;0
20200902105838788_NACHODSKO-R5_met.fits;41.815;26504.9;102.487;0.170667
20200902105811823_NACHODSKO-R5_snap.fits;50.807;26502;35.6871;0
20200902105911897_NACH
