#timestamp,LO_Frequency,Hit,StdDev 
1599066275.7,286047013.5,P
1599066295.5,286047012.8,P
1599066315.4,286047013.0,P
1599066335.2,286047015.4,Y
1599066355.0,286047002.4,P
1599066355.9,286047002.4,N
1599066375.8,286047002.7,N
1599066395.6,286047002.2,N
1599066415.4,286047001.9,N
1599066435.3,286047001.4,N
1599066455.1,286047003.7,N
1599066475.9,286047003.5,N
1599066495.7,286047003.1,N
1599066515.5,286047004.8,N
1599066535.4,286047005.4,N
1599066555.2,286047005.6,N
1599066575.1,286047005.5,N
1599066576.0,286047005.5,N
1599066595.8,286047005.3,N
1599066615.6,286047004.9,N
1599066635.5,286047007.1,N
1599066655.3,286047006.4,N
1599066675.1,286047006.8,N
1599066695.9,286047006.3,N
1599066715.7,286047007.0,N
1599066735.6,286047006.7,N
1599066755.4,286047007.4,N
1599066775.2,286047009.0,Y
1599066795.1,286047001.8,P
1599066796.0,286047001.8,N
1599066815.8,286047004.1,N
1599066835.7,286047003.7,N
1599066855.5,286047005.4,Y
1599066875.3,286047000.2,P
1599066895.2,286047002.7,N
1599066915.0,286047000.0,N
1599066915.9,286047000.0,N
1599066935.8,286047002.3,N
1599066955.6,286047002.4,N
1599066975.4,286047001.9,N
1599066995.3,286047002.1,N
1599067015.1,286047001.6,N
1599067035.8,286047003.9,Y
1599067055.7,286047001.9,P
1599067075.5,286047002.3,P
1599067095.4,286047002.5,P
1599067115.2,286047001.3,Y
1599067135.0,286047001.1,P
1599067135.9,286047001.1,N
1599067155.8,286047002.6,P
1599067175.6,286047001.4,N
1599067195.5,286047003.9,Y
1599067215.3,286047004.0,P
1599067235.1,286047001.8,N
1599067255.9,286047003.9,P
1599067275.7,286047003.7,Y
1599067295.5,286047002.3,P
1599067315.4,286047001.3,P
1599067335.2,286047004.4,P
1599067355.1,286047003.1,N
1599067356.0,286047003.1,Y
1599067375.8,286047002.4,P
1599067395.6,286047004.3,P
1599067415.5,286047003.1,P
1599067435.3,286047003.0,Y
1599067485.2,286047002.2,E
1599067495.1,286047002.8,N
1599067515.8,286047000.3,P
1599067535.7,286046999.7,N
1599067555.5,286047002.7,N
1599067575.4,286047001.6,N
1599067595.2,286047002.2,N
1599067615.0,286047001.3,N
1599067615.9,286047001.3,N
1599067635.8,286047005.8,Y
1599067655.6,286047003.1,P
1599067675.5,286047003.4,P
1599067695.3,286047005.8,P
1599067715.1,286047005.1,Y
1599067735.9,286047001.7,P
1599067755.7,286047001.5,N
1599067775.5,286047004.4,P
1599067795.4,286047005.2,Y
1599067815.2,286047001.8,P
1599067835.1,286047001.5,P
1599067836.0,286047001.5,N
1599067855.8,286047004.1,Y
1599067875.6,286047000.1,P
1599067895.5,286047002.2,N
1599067915.3,286047001.5,N
1599067935.2,286047004.0,Y
1599067955.9,286047003.9,P
1599067975.7,286047002.8,N
1599067995.6,286047001.3,N
1599068015.4,286047004.3,Y
1599068035.2,286047002.8,P
1599068055.1,286047001.9,P
1599068056.0,286047001.9,P
1599068075.8,286047004.0,Y
1599068095.7,286046999.8,P
1599068115.5,286047001.5,N
1599068135.3,286047003.9,P
1599068155.2,286047001.9,N
1599068175.0,286047001.5,N
1599068175.9,286047001.5,N
1599068195.8,286047003.5,Y
1599068215.6,286682707.6,P
1599068235.4,286047001.3,N
1599068255.3,286047004.4,N
1599068275.1,286047003.5,N
1599068276.0,286047003.5,N
1599068295.8,286047004.6,N
1599068315.7,286047005.8,N
1599068335.5,286047005.1,N
1599068355.3,286047005.1,N
1599068375.2,286047006.9,N
1599068395.0,286047007.0,N
1599068395.9,286047007.0,N
1599068415.8,286047006.3,N
1599068435.6,286047006.1,N
1599068455.4,286047006.1,N
1599068475.3,286047008.8,N
1599068495.1,286047008.0,N
1599068515.9,286047007.8,N
1599068535.7,286047009.5,N
1599068555.5,286047011.8,N
1599068575.4,286047014.0,N
1599068595.2,286047010.9,N
1599068615.0,286047014.0,N
1599068616.0,286047014.0,N
1599068635.8,286047012.9,N
1599068655.6,286047015.3,N
1599068675.5,286047014.5,N
1599068695.3,286047016.8,N
1599068715.1,286047016.2,N
1599068735.9,286047018.8,N
1599068755.7,286047018.8,N
1599068775.6,286047018.0,Y
1599068795.4,286047010.5,P
1599068815.2,286047009.7,P
1599068865.1,286047012.0,E
1599068875.0,286047005.3,N
1599068875.9,286047005.3,P
1599068895.7,286046998.5,P
1599068915.6,286046998.1,N
1599068935.4,286047000.2,N
1599068955.3,286046999.9,N
1599068975.1,286047000.2,N
1599068976.0,286047000.2,N
1599068995.8,286047001.7,N
1599069015
