20200902000202777_NACHODSKO-R5_met.fits;28.6214;26491.7;70.5536;0.170667
20200902000122841_NACHODSKO-R5_snap.fits;28.0408;26507.8;23.0497;0
20200902000222916_NACHODSKO-R5_snap.fits;26.1858;26469.7;24.6217;0
20200902000355417_NACHODSKO-R5_met.fits;31.4748;26504.9;72.1584;0.682667
20200902000322991_NACHODSKO-R5_snap.fits;29.4948;26538.6;23.0361;0
20200902000431940_NACHODSKO-R5_met.fits;31.6601;26478.5;87.7705;0.341333
20200902000423065_NACHODSKO-R5_snap.fits;32.5874;26469.7;29.8109;0
20200902000523140_NACHODSKO-R5_snap.fits;26.0581;26521;30.2419;0
20200902000623727_NACHODSKO-R5_met.fits;29.3945;26521;81.5522;0.341333
20200902000623215_NACHODSKO-R5_snap.fits;31.1805;26468.3;28.8747;0
20200902000723289_NACHODSKO-R5_snap.fits;26.6716;26480;26.8925;0
20200902000829849_NACHODSKO-R5_met.fits;26.9297;26515.1;69.8909;0.170667
20200902000823364_NACHODSKO-R5_snap.fits;30.552;26534.2;21.2333;0
20200902000923439_NACHODSKO-R5_snap.fits;32.9075;26504.9;20.1039;0
20200902001051332_NACHODSKO-R5_met.fits;28.4051;26458;84.7646;0.170667
20200902001023513_NACHODSKO-R5_snap.fits;29.6501;26541.5;24.3294;0
20200902001123588_NACHODSKO-R5_snap.fits;27.9173;26510.7;21.0814;0
20200902001223663_NACHODSKO-R5_snap.fits;31.1985;26491.7;20.2284;0
20200902001323737_NACHODSKO-R5_snap.fits;31.4401;26463.9;22.9109;0
20200902001423812_NACHODSKO-R5_snap.fits;29.5246;26478.5;22.2174;0
20200902001529519_NACHODSKO-R5_met.fits;32.1791;26452.1;70.6828;0.170667
20200902001523887_NACHODSKO-R5_snap.fits;31.4095;26547.4;24.3034;0
20200902001623961_NACHODSKO-R5_snap.fits;22.0332;26499;33.4947;0
20200902001724036_NACHODSKO-R5_snap.fits;28.5527;26494.6;29.6866;0
20200902001824111_NACHODSKO-R5_snap.fits;27.3382;26487.3;28.061;0
20200902001924185_NACHODSKO-R5_snap.fits;26.4704;26458;26.1384;0
20200902002106756_NACHODSKO-R5_met.fits;28.1192;26469.7;122.127;0.341333
20200902002024260_NACHODSKO-R5_snap.fits;28.2347;26452.1;22.6095;0
20200902002124335_NACHODSKO-R5_snap.fits;28.1009;26475.6;19.6997;0
20200902002224409_NACHODSKO-R5_snap.fits;36.726;26463.9;21.8999;0
20200902002324484_NACHODSKO-R5_snap.fits;29.0121;26531.2;26.5705;0
20200902002424559_NACHODSKO-R5_snap.fits;28.7201;26515.1;24.4871;0
20200902002524633_NACHODSKO-R5_snap.fits;29.1642;26455.1;23.5323;0
20200902002624708_NACHODSKO-R5_snap.fits;27.2431;26453.6;25.2022;0
20200902002724783_NACHODSKO-R5_snap.fits;27.4095;26490.2;20.0631;0
20200902002824857_NACHODSKO-R5_snap.fits;29.8903;26450.7;25.93;0
20200902002924932_NACHODSKO-R5_snap.fits;29.7609;26504.9;35.6856;0
20200902003025007_NACHODSKO-R5_snap.fits;28.2665;26472.7;23.9928;0
20200902003125081_NACHODSKO-R5_snap.fits;33.8591;26497.6;30.1297;0
20200902003225156_NACHODSKO-R5_snap.fits;30.6446;26502;19.5373;0
20200902003325231_NACHODSKO-R5_snap.fits;23.5449;26504.9;20.5602;0
20200902003425305_NACHODSKO-R5_snap.fits;26.0803;26450.7;29.7861;0
20200902003525380_NACHODSKO-R5_snap.fits;28.806;26487.3;22.8405;0
20200902003625455_NACHODSKO-R5_snap.fits;29.7712;26538.6;20.4088;0
20200902003725529_NACHODSKO-R5_snap.fits;33.49;26531.2;20.7645;0
20200902003825604_NACHODSKO-R5_snap.fits;29.8753;26468.3;30.0213;0
20200902003925679_NACHODSKO-R5_snap.fits;27.1816;26540;24.4757;0
20200902004025753_NACHODSKO-R5_snap.fits;24.9336;26503.4;24.829;0
20200902004125828_NACHODSKO-R5_snap.fits;30.5568;26544.4;24.2782;0
20200902004225903_NACHODSKO-R5_snap.fits;29.2003;26474.1;27.1235;0
20200902004325977_NACHODSKO-R5_snap.fits;31.7606;26466.8;26.1819;0
20200902004426052_NACHODSKO-R5_snap.fits;28.3054;26547.4;24.2455;0
20200902004526127_NACHODSKO-R5_snap.fits;33.0152;26513.7;29.1048;0
20200902004626201_NACHODSKO-R5_snap.fits;26.9691;26512.2;26.5594;0
20200902004820207_NACHODSKO-R5_met.fits;27.7273;26493.2;55.777;0.170667
20200902004726276_NACHODSKO-R5_snap.fits;32.3653;26503.4;21.8216;0
20200902004826351_NACHODSKO-R5_snap.fits;27.9868;26512.2;23.6977;0
20200902004926425_NACHODSKO-R5_snap.fits;29.1361;26513.7;21.32;0
20200902005026500_NACHODSKO-R5_snap.fits;28.2967;26523.9;23.5336;0
20200902005126575_NACHODSKO-R5_snap.fits;23.4101;26481.4;25.0444;0
20200902005226649_NACHODSKO-R5_snap.fits;29.9207;2
