20200902130321156_NACHODSKO-R5_snap.fits;52.9743;26543;58.0702;0
20200902130421231_NACHODSKO-R5_snap.fits;59.1736;26488.8;55.0546;0
20200902130521305_NACHODSKO-R5_snap.fits;64.8961;26534.2;67.9412;0
20200902130621380_NACHODSKO-R5_snap.fits;53.5408;26474.1;44.3835;0
20200902130721455_NACHODSKO-R5_snap.fits;72.6294;26521;57.1648;0
20200902130913071_NACHODSKO-R5_met.fits;55.8971;26503.4;165.912;0.170667
20200902130821529_NACHODSKO-R5_snap.fits;66.5525;26512.2;55.1684;0
20200902130921604_NACHODSKO-R5_snap.fits;41.6659;26540;27.0855;0
20200902131021679_NACHODSKO-R5_snap.fits;51.1715;26488.8;40.8236;0
20200902131121753_NACHODSKO-R5_snap.fits;50.4698;26525.4;45.6361;0
20200902131221828_NACHODSKO-R5_snap.fits;38.2051;26459.5;46.6999;0
20200902131321903_NACHODSKO-R5_snap.fits;49.8074;26507.8;43.0339;0
20200902131421977_NACHODSKO-R5_snap.fits;44.5907;26516.6;31.3348;0
20200902131522052_NACHODSKO-R5_snap.fits;40.7104;26455.1;36.4166;0
20200902131622127_NACHODSKO-R5_snap.fits;51.0983;26493.2;38.8738;0
20200902131722201_NACHODSKO-R5_snap.fits;38.1252;26449.2;26.1907;0
20200902131822276_NACHODSKO-R5_snap.fits;34.7419;26490.2;35.5272;0
20200902131922351_NACHODSKO-R5_snap.fits;50.637;26478.5;42.3287;0
20200902132022425_NACHODSKO-R5_snap.fits;52.2095;26521;44.8098;0
20200902132122500_NACHODSKO-R5_snap.fits;45.2802;26449.2;26.8543;0
20200902132222575_NACHODSKO-R5_snap.fits;48.6668;26528.3;50.4837;0
20200902132322649_NACHODSKO-R5_snap.fits;49.1256;26460.9;24.95;0
20200902132422724_NACHODSKO-R5_snap.fits;44.1214;26538.6;35.6035;0
20200902132522799_NACHODSKO-R5_snap.fits;42.841;26531.2;38.077;0
20200902132622873_NACHODSKO-R5_snap.fits;56.6031;26496.1;50.6058;0
20200902132722948_NACHODSKO-R5_snap.fits;57.446;26459.5;50.6075;0
20200902132823023_NACHODSKO-R5_snap.fits;54.249;26538.6;60.0773;0
20200902132923097_NACHODSKO-R5_snap.fits;51.9095;26544.4;60.7202;0
20200902133023172_NACHODSKO-R5_snap.fits;43.7072;26481.4;39.8557;0
20200902133123247_NACHODSKO-R5_snap.fits;54.327;26499;36.7904;0
20200902133223321_NACHODSKO-R5_snap.fits;49.5227;26460.9;38.0207;0
20200902133417839_NACHODSKO-R5_met.fits;38.2194;26504.9;208.686;0.512
20200902133323396_NACHODSKO-R5_snap.fits;36.0219;26519.5;35.2867;0
20200902133423471_NACHODSKO-R5_snap.fits;45.5793;26477.1;36.2063;0
20200902133523545_NACHODSKO-R5_snap.fits;54.8189;26484.4;37.2811;0
20200902133623620_NACHODSKO-R5_snap.fits;45.5486;26465.3;37.189;0
20200902133723695_NACHODSKO-R5_snap.fits;52.5467;26509.3;37.9685;0
20200902133823769_NACHODSKO-R5_snap.fits;44.0307;26459.5;43.5987;0
20200902133923844_NACHODSKO-R5_snap.fits;49.4725;26460.9;41.4578;0
20200902134032111_NACHODSKO-R5_met.fits;42.6514;26477.1;95.9187;0.170667
20200902134023919_NACHODSKO-R5_snap.fits;42.7934;26534.2;39.0518;0
20200902134123993_NACHODSKO-R5_snap.fits;57.5062;26494.6;66.3991;0
20200902134224068_NACHODSKO-R5_snap.fits;46.9202;26500.5;41.4066;0
20200902134324143_NACHODSKO-R5_snap.fits;46.0718;26525.4;43.589;0
20200902134424217_NACHODSKO-R5_snap.fits;44.3421;26540;43.1865;0
20200902134524292_NACHODSKO-R5_snap.fits;50.1551;26538.6;63.2482;0
20200902134624367_NACHODSKO-R5_snap.fits;41.8358;26496.1;50.1602;0
20200902134724441_NACHODSKO-R5_snap.fits;47.4366;26500.5;42.3617;0
20200902134824516_NACHODSKO-R5_snap.fits;57.7736;26469.7;47.5142;0
20200902134924591_NACHODSKO-R5_snap.fits;46.5932;26475.6;32.5181;0
20200902135024665_NACHODSKO-R5_snap.fits;43.6871;26528.3;30.8015;0
20200902135124740_NACHODSKO-R5_snap.fits;46.6598;26484.4;40.0069;0
20200902135224815_NACHODSKO-R5_snap.fits;45.8102;26458;51.4008;0
20200902135324889_NACHODSKO-R5_snap.fits;48.4609;26537.1;53.1483;0
20200902135424964_NACHODSKO-R5_snap.fits;50.2359;26531.2;60.4359;0
20200902135525039_NACHODSKO-R5_snap.fits;44.57;26540;36.0535;0
20200902135625113_NACHODSKO-R5_snap.fits;46.5014;26531.2;30.7769;0
20200902135725188_NACHODSKO-R5_snap.fits;49.2911;26544.4;50.0375;0
20200902135825263_NACHODSKO-R5_snap.fits;49.8489;26453.6;33.561;0
20200902135925337_NACHODSKO-R5_snap.fits;55.5228;26497.6;57.8582;0
