20200902200352516_NACHODSKO-R5_snap.fits;25.1764;26535.6;31.7326;0
20200902200458393_NACHODSKO-R5_met.fits;21.7399;26496.1;58.3875;0.341333
20200902200452591_NACHODSKO-R5_snap.fits;24.5632;26545.9;22.0612;0
20200902200552665_NACHODSKO-R5_snap.fits;29.1689;26487.3;25.3747;0
20200902200652740_NACHODSKO-R5_snap.fits;24.1546;26504.9;22.9951;0
20200902200752815_NACHODSKO-R5_snap.fits;30.4502;26510.7;20.9675;0
20200902200852889_NACHODSKO-R5_snap.fits;30.1861;26449.2;22.2517;0
20200902201037508_NACHODSKO-R5_met.fits;28.749;26497.6;139.074;0.341333
20200902200952964_NACHODSKO-R5_snap.fits;23.1822;26484.4;32.5521;0
20200902201053039_NACHODSKO-R5_snap.fits;26.258;26485.8;24.1916;0
20200902201153113_NACHODSKO-R5_snap.fits;22.797;26516.6;20.2721;0
20200902201253188_NACHODSKO-R5_snap.fits;29.235;26526.9;25.4848;0
20200902201353263_NACHODSKO-R5_snap.fits;29.9764;26450.7;24.7103;0
20200902201450948_NACHODSKO-R5_met.fits;24.8489;26485.8;56.481;0.170667
20200902201453337_NACHODSKO-R5_snap.fits;30.6471;26475.6;28.3964;0
20200902201553412_NACHODSKO-R5_snap.fits;27.4767;26499;20.1178;0
20200902201653487_NACHODSKO-R5_snap.fits;28.534;26471.2;19.7905;0
20200902201753561_NACHODSKO-R5_snap.fits;24.7491;26509.3;24.0309;0
20200902201853636_NACHODSKO-R5_snap.fits;28.1002;26510.7;21.0405;0
20200902201953711_NACHODSKO-R5_snap.fits;25.2317;26531.2;29.0628;0
20200902202053785_NACHODSKO-R5_snap.fits;29.183;26541.5;22.8917;0
20200902202153860_NACHODSKO-R5_snap.fits;28.3947;26449.2;29.1066;0
20200902202253935_NACHODSKO-R5_snap.fits;27.6388;26496.1;30.8329;0
20200902202354009_NACHODSKO-R5_snap.fits;28.3739;26510.7;24.5864;0
20200902202454084_NACHODSKO-R5_snap.fits;34.654;26474.1;26.0179;0
20200902202554159_NACHODSKO-R5_snap.fits;24.8316;26543;33.8041;0
20200902202654233_NACHODSKO-R5_snap.fits;25.2578;26522.5;23.6115;0
20200902202754308_NACHODSKO-R5_snap.fits;27.6563;26507.8;21.9077;0
20200902202854383_NACHODSKO-R5_snap.fits;27.537;26545.9;24.4589;0
20200902203034735_NACHODSKO-R5_met.fits;32.8886;26481.4;102.764;0.170667
20200902202954457_NACHODSKO-R5_snap.fits;27.5437;26449.2;30.9763;0
20200902203054532_NACHODSKO-R5_snap.fits;25.403;26462.4;27.1356;0
20200902203154607_NACHODSKO-R5_snap.fits;30.5736;26462.4;27.4184;0
20200902203254681_NACHODSKO-R5_snap.fits;25.628;26481.4;21.3666;0
20200902203354756_NACHODSKO-R5_snap.fits;27.7803;26538.6;26.5475;0
20200902203454831_NACHODSKO-R5_snap.fits;32.4976;26474.1;25.8451;0
20200902203554905_NACHODSKO-R5_snap.fits;26.6788;26480;21.6125;0
20200902203654980_NACHODSKO-R5_snap.fits;30.4511;26543;28.1641;0
20200902203755055_NACHODSKO-R5_snap.fits;28.5847;26497.6;28.539;0
20200902203855129_NACHODSKO-R5_snap.fits;35.8968;26481.4;22.7469;0
20200902203955204_NACHODSKO-R5_snap.fits;27.3318;26488.8;18.9763;0
20200902204055279_NACHODSKO-R5_snap.fits;22.0257;26516.6;20.463;0
20200902204201327_NACHODSKO-R5_met.fits;26.3154;26502;59.7037;0.170667
20200902204222831_NACHODSKO-R5_met.fits;28.4716;26487.3;85.5879;0.341333
20200902204232388_NACHODSKO-R5_met.fits;33.0723;26459.5;72.5276;0.341333
20200902204155353_NACHODSKO-R5_snap.fits;23.146;26481.4;26.2758;0
20200902204311300_NACHODSKO-R5_met.fits;24.7235;26450.7;80.9483;0.170667
20200902204255428_NACHODSKO-R5_snap.fits;31.1277;26462.4;21.9539;0
20200902204355503_NACHODSKO-R5_snap.fits;26.5336;26458;23.8482;0
20200902204516569_NACHODSKO-R5_met.fits;29.4113;26513.7;124.907;0.512
20200902204455577_NACHODSKO-R5_snap.fits;25.2714;26504.9;29.759;0
20200902204555652_NACHODSKO-R5_snap.fits;27.6517;26462.4;32.6524;0
20200902204655727_NACHODSKO-R5_snap.fits;29.4095;26504.9;22.4835;0
20200902204755801_NACHODSKO-R5_snap.fits;23.7257;26450.7;25.0255;0
20200902204855876_NACHODSKO-R5_snap.fits;27.0398;26521;28.9611;0
20200902204955951_NACHODSKO-R5_snap.fits;30.9866;26504.9;26.8951;0
20200902205056025_NACHODSKO-R5_snap.fits;36.7717;26497.6;29.7141;0
20200902205156100_NACHODSKO-R5_snap.fits;27.9197;26466.8;25.5285;0
20200902205346351_NACHODSKO-R5_met.fits;28.1797;26488.8;80.664;0.341333
20200902205256175_NACHODSKO-R5_snap.fits;22.2306;26521;21.932;0
20200902205356249_NACHODSKO-R5_snap.fits;30.5042;265
