20200902070154201_NACHODSKO-R5_snap.fits;85.4925;26494.6;65.6201;0
20200902070254276_NACHODSKO-R5_snap.fits;98.3267;26540;64.5865;0
20200902070354351_NACHODSKO-R5_snap.fits;60.879;26496.1;76.3103;0
20200902070454425_NACHODSKO-R5_snap.fits;84.7616;26537.1;77.1832;0
20200902070554500_NACHODSKO-R5_snap.fits;80.0215;26455.1;90.8353;0
20200902070654575_NACHODSKO-R5_snap.fits;80.1849;26478.5;77.7296;0
20200902070754649_NACHODSKO-R5_snap.fits;98.4677;26490.2;54.4185;0
20200902070854724_NACHODSKO-R5_snap.fits;88.0403;26543;70.5973;0
20200902070954799_NACHODSKO-R5_snap.fits;79.0765;26459.5;81.2788;0
20200902071054873_NACHODSKO-R5_snap.fits;84.3138;26516.6;65.7462;0
20200902071154948_NACHODSKO-R5_snap.fits;91.0301;26493.2;91.4474;0
20200902071255023_NACHODSKO-R5_snap.fits;86.6415;26523.9;80.5784;0
20200902071355097_NACHODSKO-R5_snap.fits;83.8161;26507.8;60.6979;0
20200902071455172_NACHODSKO-R5_snap.fits;79.0072;26507.8;57.2957;0
20200902071555247_NACHODSKO-R5_snap.fits;81.8495;26515.1;76.1604;0
20200902071655321_NACHODSKO-R5_snap.fits;90.0458;26488.8;63.6224;0
20200902071755396_NACHODSKO-R5_snap.fits;76.2555;26513.7;73.1976;0
20200902071855471_NACHODSKO-R5_snap.fits;98.8219;26485.8;64.0718;0
20200902071955545_NACHODSKO-R5_snap.fits;68.5802;26541.5;58.2247;0
20200902072055620_NACHODSKO-R5_snap.fits;73.432;26547.4;85.1791;0
20200902072155695_NACHODSKO-R5_snap.fits;78.9517;26531.2;74.1553;0
20200902072255769_NACHODSKO-R5_snap.fits;82.3427;26466.8;72.9251;0
20200902072355844_NACHODSKO-R5_snap.fits;82.4935;26455.1;71.8764;0
20200902072455919_NACHODSKO-R5_snap.fits;75.284;26526.9;73.1452;0
20200902072555993_NACHODSKO-R5_snap.fits;82.087;26525.4;53.4699;0
20200902072656068_NACHODSKO-R5_snap.fits;83.3628;26458;51.6147;0
20200902072756143_NACHODSKO-R5_snap.fits;44.5207;26482.9;41.4727;0
20200902072856217_NACHODSKO-R5_snap.fits;39.8246;26459.5;48.6113;0
20200902072956292_NACHODSKO-R5_snap.fits;42.5901;26460.9;43.9622;0
20200902073056367_NACHODSKO-R5_snap.fits;49.9577;26493.2;36.1619;0
20200902073156441_NACHODSKO-R5_snap.fits;47.1453;26544.4;35.9406;0
20200902073256516_NACHODSKO-R5_snap.fits;45.2821;26488.8;38.6745;0
20200902073356591_NACHODSKO-R5_snap.fits;40.3419;26468.3;52.7738;0
20200902073456665_NACHODSKO-R5_snap.fits;45.9185;26469.7;51.1415;0
20200902073556740_NACHODSKO-R5_snap.fits;43.8319;26519.5;43.6702;0
20200902073656815_NACHODSKO-R5_snap.fits;44.9337;26477.1;35.0649;0
20200902073756889_NACHODSKO-R5_snap.fits;41.284;26449.2;36.7814;0
20200902073856964_NACHODSKO-R5_snap.fits;42.948;26471.2;47.4071;0
20200902073957039_NACHODSKO-R5_snap.fits;56.0752;26469.7;43.2375;0
20200902074057113_NACHODSKO-R5_snap.fits;49.4776;26516.6;59.5618;0
20200902074157188_NACHODSKO-R5_snap.fits;56.0249;26534.2;46.781;0
20200902074257263_NACHODSKO-R5_snap.fits;58.6014;26449.2;46.5936;0
20200902074357337_NACHODSKO-R5_snap.fits;61.7552;26450.7;56.5014;0
20200902074530351_NACHODSKO-R5_met.fits;47.8657;26493.2;110.254;0.170667
20200902074457412_NACHODSKO-R5_snap.fits;49.5395;26453.6;44.8909;0
20200902074557487_NACHODSKO-R5_snap.fits;58.8756;26455.1;47.5076;0
20200902074657561_NACHODSKO-R5_snap.fits;53.0664;26507.8;45.1767;0
20200902074844399_NACHODSKO-R5_met.fits;51.2592;26484.4;108.787;0.512
20200902074846788_NACHODSKO-R5_met.fits;41.4952;26480;85.1012;0.170667
20200902074757636_NACHODSKO-R5_snap.fits;49.0188;26484.4;41.0386;0
20200902074912559_NACHODSKO-R5_met.fits;60.0047;26523.9;124.719;0.512
20200902074952153_NACHODSKO-R5_met.fits;47.9368;26512.2;139.582;0.170667
20200902074857711_NACHODSKO-R5_snap.fits;50.0499;26459.5;48.188;0
20200902074957785_NACHODSKO-R5_snap.fits;54.4421;26491.7;52.7753;0
20200902075057860_NACHODSKO-R5_snap.fits;53.118;26512.2;50.3427;0
20200902075157935_NACHODSKO-R5_snap.fits;56.9955;26456.5;50.1934;0
20200902075258009_NACHODSKO-R5_snap.fits;44.901;26490.2;46.1567;0
20200902075358084_NACHODSKO-R5_snap.fits;48.214;26543;45.2445;0
20200902075458159_NACHODSKO-R5_snap.fits;50.2675;26516.6;57.0707;0
20200902075558233_NACHODSKO-R5_snap.fits;50.8121;26547.4;41.4981;0
20200902075658308_NACHODSKO-R5_snap.fits;53.0997;26465.3;51.8692;0
202009
