20200902210356996_NACHODSKO-R5_snap.fits;27.5436;26491.7;27.7865;0
20200902210457071_NACHODSKO-R5_snap.fits;28.7699;26480;31.2032;0
20200902210557145_NACHODSKO-R5_snap.fits;28.5988;26465.3;32.1219;0
20200902210657220_NACHODSKO-R5_snap.fits;32.2884;26453.6;23.6021;0
20200902210757295_NACHODSKO-R5_snap.fits;24.7442;26477.1;24.6942;0
20200902210857369_NACHODSKO-R5_snap.fits;25.9351;26529.8;24.7633;0
20200902210957444_NACHODSKO-R5_snap.fits;30.469;26515.1;26.0657;0
20200902211057519_NACHODSKO-R5_snap.fits;28.8139;26488.8;29.0479;0
20200902211157593_NACHODSKO-R5_snap.fits;25.9138;26513.7;26.5243;0
20200902211257668_NACHODSKO-R5_snap.fits;25.9105;26531.2;33.4556;0
20200902211357743_NACHODSKO-R5_snap.fits;23.3282;26510.7;24.2769;0
20200902211517273_NACHODSKO-R5_met.fits;25.483;26477.1;53.8385;0.170667
20200902211457817_NACHODSKO-R5_snap.fits;28.4602;26484.4;24.597;0
20200902211557892_NACHODSKO-R5_snap.fits;31.2184;26510.7;20.2939;0
20200902211657967_NACHODSKO-R5_snap.fits;32.7539;26471.2;29.2227;0
20200902211758041_NACHODSKO-R5_snap.fits;29.466;26518.1;23.8031;0
20200902211858116_NACHODSKO-R5_snap.fits;27.3078;26487.3;23.7611;0
20200902211958191_NACHODSKO-R5_snap.fits;26.05;26453.6;20.9504;0
20200902212058265_NACHODSKO-R5_snap.fits;30.5313;26507.8;23.8753;0
20200902212158340_NACHODSKO-R5_snap.fits;26.3784;26480;24.3313;0
20200902212258415_NACHODSKO-R5_snap.fits;34.1121;26463.9;26.138;0
20200902212358489_NACHODSKO-R5_snap.fits;33.9161;26463.9;27.2803;0
20200902212458564_NACHODSKO-R5_snap.fits;29.2559;26544.4;25.267;0
20200902212558639_NACHODSKO-R5_snap.fits;28.0494;26462.4;21.2035;0
20200902212658713_NACHODSKO-R5_snap.fits;29.5049;26528.3;30.1146;0
20200902212758788_NACHODSKO-R5_snap.fits;26.5309;26458;28.1749;0
20200902212858863_NACHODSKO-R5_snap.fits;30.5538;26449.2;26.4784;0
20200902212958937_NACHODSKO-R5_snap.fits;30.5213;26540;23.2731;0
20200902213059012_NACHODSKO-R5_snap.fits;27.5822;26450.7;26.1309;0
20200902213159087_NACHODSKO-R5_snap.fits;24.4428;26472.7;28.4952;0
20200902213259161_NACHODSKO-R5_snap.fits;33.7029;26516.6;28.4335;0
20200902213359236_NACHODSKO-R5_snap.fits;29.648;26475.6;28.4875;0
20200902213459311_NACHODSKO-R5_snap.fits;32.1755;26516.6;21.6018;0
20200902213559385_NACHODSKO-R5_snap.fits;30.1573;26504.9;26.0849;0
20200902213722329_NACHODSKO-R5_met.fits;27.1855;26478.5;85.2402;0.170667
20200902213659460_NACHODSKO-R5_snap.fits;25.2684;26453.6;27.3649;0
20200902213759535_NACHODSKO-R5_snap.fits;28.8529;26537.1;21.7776;0
20200902213859609_NACHODSKO-R5_snap.fits;23.1026;26519.5;26.8278;0
20200902213959684_NACHODSKO-R5_snap.fits;27.3133;26452.1;25.0757;0
20200902214059759_NACHODSKO-R5_snap.fits;30.7421;26477.1;19.5941;0
20200902214224068_NACHODSKO-R5_met.fits;31.5883;26477.1;88.3985;0.341333
20200902214159833_NACHODSKO-R5_snap.fits;28.7182;26481.4;18.3822;0
20200902214329775_NACHODSKO-R5_met.fits;28.2868;26469.7;152.491;0.170667
20200902214259908_NACHODSKO-R5_snap.fits;26.1745;26459.5;30.2744;0
20200902214359983_NACHODSKO-R5_snap.fits;31.7573;26523.9;24.4257;0
20200902214500057_NACHODSKO-R5_snap.fits;27.6486;26513.7;28.5318;0
20200902214600132_NACHODSKO-R5_snap.fits;25.109;26490.2;22.5515;0
20200902214700207_NACHODSKO-R5_snap.fits;28.3545;26469.7;27.0848;0
20200902214800281_NACHODSKO-R5_snap.fits;28.4152;26509.3;26.1257;0
20200902214900356_NACHODSKO-R5_snap.fits;30.4107;26458;26.7659;0
20200902215000431_NACHODSKO-R5_snap.fits;29.5853;26526.9;25.3587;0
20200902215100505_NACHODSKO-R5_snap.fits;24.7366;26513.7;26.7778;0
20200902215200580_NACHODSKO-R5_snap.fits;26.1235;26475.6;21.8671;0
20200902215300655_NACHODSKO-R5_snap.fits;25.6333;26531.2;21.9006;0
20200902215400729_NACHODSKO-R5_snap.fits;29.7613;26458;26.6948;0
20200902215500804_NACHODSKO-R5_snap.fits;22.3508;26544.4;27.9224;0
20200902215600879_NACHODSKO-R5_snap.fits;27.3372;26472.7;29.2722;0
20200902215700953_NACHODSKO-R5_snap.fits;33.4889;26453.6;29.4923;0
20200902215801028_NACHODSKO-R5_snap.fits;34.9981;26449.2;34.9333;0
20200902215901103_NACHODSKO-R5_snap.fits;32.8287;26474.1;23.6555;0
