20200902030136281_NACHODSKO-R5_snap.fits;26.8361;26497.6;28.0119;0
20200902030236356_NACHODSKO-R5_snap.fits;31.5008;26449.2;23.5102;0
20200902030336431_NACHODSKO-R5_snap.fits;24.5129;26485.8;23.9881;0
20200902030436505_NACHODSKO-R5_snap.fits;30.075;26450.7;25.3755;0
20200902030536580_NACHODSKO-R5_snap.fits;29.7172;26463.9;18.3961;0
20200902030636655_NACHODSKO-R5_snap.fits;27.253;26459.5;29.0536;0
20200902030736729_NACHODSKO-R5_snap.fits;27.9231;26487.3;19.5538;0
20200902030836804_NACHODSKO-R5_snap.fits;28.1201;26504.9;24.7118;0
20200902031005551_NACHODSKO-R5_met.fits;25.6533;26497.6;116.25;0.341333
20200902030936879_NACHODSKO-R5_snap.fits;27.3618;26526.9;22.0002;0
20200902031036953_NACHODSKO-R5_snap.fits;25.8958;26537.1;27.4473;0
20200902031137028_NACHODSKO-R5_snap.fits;23.0332;26497.6;22.5406;0
20200902031241199_NACHODSKO-R5_met.fits;24.947;26509.3;140.738;0.170667
20200902031237103_NACHODSKO-R5_snap.fits;28.5305;26534.2;22.4479;0
20200902031348100_NACHODSKO-R5_met.fits;25.5884;26499;55.4933;0.170667
20200902031337177_NACHODSKO-R5_snap.fits;30.742;26490.2;23.3719;0
20200902031437252_NACHODSKO-R5_snap.fits;30.7412;26516.6;18.3759;0
20200902031537327_NACHODSKO-R5_snap.fits;26.492;26534.2;26.9912;0
20200902031637401_NACHODSKO-R5_snap.fits;27.857;26452.1;25.6637;0
20200902031737476_NACHODSKO-R5_snap.fits;29.0111;26493.2;22.3905;0
20200902031837551_NACHODSKO-R5_snap.fits;24.5241;26449.2;22.8222;0
20200902031937625_NACHODSKO-R5_snap.fits;28.1737;26529.8;18.6851;0
20200902032037700_NACHODSKO-R5_snap.fits;23.1623;26544.4;31.6852;0
20200902032137775_NACHODSKO-R5_snap.fits;24.6426;26531.2;26.0687;0
20200902032323588_NACHODSKO-R5_met.fits;24.0837;26488.8;50.3963;0.341333
20200902032237849_NACHODSKO-R5_snap.fits;29.7726;26450.7;17.5919;0
20200902032337924_NACHODSKO-R5_snap.fits;25.1809;26474.1;23.5973;0
20200902032437999_NACHODSKO-R5_snap.fits;31.2563;26449.2;25.3736;0
20200902032538073_NACHODSKO-R5_snap.fits;28.8239;26504.9;26.014;0
20200902032638148_NACHODSKO-R5_snap.fits;25.3536;26490.2;21.3667;0
20200902032738223_NACHODSKO-R5_snap.fits;30.6141;26516.6;20.5831;0
20200902032838297_NACHODSKO-R5_snap.fits;26.6054;26474.1;25.4642;0
20200902032938372_NACHODSKO-R5_snap.fits;26.4069;26529.8;25.1037;0
20200902033038447_NACHODSKO-R5_snap.fits;24.5872;26493.2;21.7594;0
20200902033138521_NACHODSKO-R5_snap.fits;28.7333;26463.9;23.4372;0
20200902033238596_NACHODSKO-R5_snap.fits;23.7595;26532.7;22.6418;0
20200902033338671_NACHODSKO-R5_snap.fits;25.4627;26482.9;21.8256;0
20200902033513561_NACHODSKO-R5_met.fits;29.9273;26507.8;74.6711;0.170667
20200902033438745_NACHODSKO-R5_snap.fits;25.6976;26469.7;20.6984;0
20200902033538820_NACHODSKO-R5_snap.fits;26.1559;26471.2;22.8346;0
20200902033638895_NACHODSKO-R5_snap.fits;32.3315;26468.3;28.4897;0
20200902033738969_NACHODSKO-R5_snap.fits;31.9216;26523.9;21.7454;0
20200902033839044_NACHODSKO-R5_snap.fits;29.5261;26516.6;22.4353;0
20200902033939119_NACHODSKO-R5_snap.fits;26.1395;26503.4;24.0015;0
20200902034039193_NACHODSKO-R5_snap.fits;26.3426;26488.8;23.3294;0
20200902034139268_NACHODSKO-R5_snap.fits;21.4475;26512.2;24.4808;0
20200902034258116_NACHODSKO-R5_met.fits;24.5364;26500.5;84.6194;0.170667
20200902034239343_NACHODSKO-R5_snap.fits;30.6796;26544.4;29.2181;0
20200902034339417_NACHODSKO-R5_snap.fits;24.7668;26463.9;21.5755;0
20200902034439492_NACHODSKO-R5_snap.fits;23.3366;26485.8;25.6992;0
20200902034539567_NACHODSKO-R5_snap.fits;28.9639;26526.9;23.8352;0
20200902034639641_NACHODSKO-R5_snap.fits;26.2484;26455.1;23.0606;0
20200902034811631_NACHODSKO-R5_met.fits;29.1807;26494.6;61.1424;0.170667
20200902034739716_NACHODSKO-R5_snap.fits;24.3816;26518.1;19.0429;0
20200902034839791_NACHODSKO-R5_snap.fits;25.8813;26529.8;20.3034;0
20200902034939865_NACHODSKO-R5_snap.fits;28.0294;26459.5;24.8044;0
20200902035039940_NACHODSKO-R5_snap.fits;25.8337;26460.9;22.2766;0
20200902035140015_NACHODSKO-R5_snap.fits;25.7434;26480;23.9314;0
20200902035240089_NACHODSKO-R5_snap.fits;30.6443;26509.3;23.1379;0
20200902035340164_NACHODSKO-R5_snap.fits;27.5638;26529.8;25.4956;0
20200902035440239_NACHODSKO-R5_snap.fits;28.94
