#timestamp,LO_Frequency,Hit,StdDev 
1599051855.4,286046987.4,P
1599051875.2,286046988.0,P
1599051895.1,286046985.7,P
1599051896.0,286046985.7,Y
1599051915.8,286047001.2,P
1599051935.6,286047000.8,N
1599051955.5,286046998.5,N
1599051975.3,286046998.8,N
1599051995.1,286046999.2,N
1599052015.9,286046996.6,N
1599052035.7,286046997.3,N
1599052055.6,286046997.1,N
1599052075.4,286046997.3,N
1599052095.2,286046997.2,N
1599052115.1,286046995.0,N
1599052116.0,286046995.0,N
1599052135.8,286046997.5,N
1599052155.7,286046997.9,N
1599052175.5,286046994.9,N
1599052195.3,286046995.8,N
1599052215.2,286046995.7,N
1599052235.0,286046995.5,N
1599052235.9,286046995.5,N
1599052255.7,286046996.2,N
1599052275.6,286046993.8,N
1599052295.4,286046993.7,N
1599052315.3,286046994.0,N
1599052335.1,286046993.6,N
1599052355.8,286046992.2,N
1599052375.7,286046992.9,N
1599052395.5,286046992.4,N
1599052415.4,286046992.5,N
1599052435.2,286046993.2,N
1599052455.0,286046992.9,N
1599052455.9,286046992.9,N
1599052475.8,286046993.2,Y
1599052495.6,286046995.1,P
1599052515.5,286046996.0,P
1599052535.3,286046993.7,P
1599052555.1,286046995.9,Y
1599052575.9,286046999.0,P
1599052595.7,286046999.1,N
1599052645.6,286046999.5,E
1599052655.5,286046999.2,N
1599052675.3,286046999.0,P
1599052695.2,286046999.1,P
1599052715.0,286046999.3,Y
1599052715.9,286046999.3,P
1599052735.8,286046998.9,P
1599052755.6,286046999.3,P
1599052775.4,286046999.6,N
1599052795.3,286046999.5,N
1599052815.1,286046997.2,Y
1599052835.8,286046999.3,P
1599052855.7,286046997.0,P
1599052875.5,286046999.5,N
1599052895.4,286046997.7,N
1599052915.2,286046997.2,N
1599052935.0,286046997.9,N
1599052935.9,286046997.9,N
1599052955.8,286046997.8,N
1599052975.6,286046997.2,Y
1599052995.4,286046996.9,P
1599053015.3,286046996.9,P
1599053035.1,286046999.1,N
1599053055.9,286046997.2,Y
1599053075.7,286046998.6,P
1599053095.5,286046998.5,P
1599053115.4,286047000.8,N
1599053135.2,286046999.0,N
1599053155.0,286046999.5,N
1599053155.9,286046999.5,N
1599053175.8,286046998.1,N
1599053195.6,286046998.3,N
1599053215.5,286046998.8,N
1599053235.3,286046998.8,N
1599053255.1,286046998.9,N
1599053275.9,286047011.9,Y
1599053295.7,286046998.3,P
1599053315.6,286046999.3,N
1599053335.4,286046998.3,P
1599053355.2,286046999.3,N
1599053375.1,286046999.4,N
1599053376.0,286046999.4,N
1599053395.8,286046998.8,N
1599053415.6,286046999.2,N
1599053435.5,286046999.6,N
1599053455.3,286046996.6,Y
1599053475.2,286046998.4,P
1599053495.9,286046999.0,P
1599053515.7,286046999.3,N
1599053535.6,286046999.1,N
1599053555.4,286046999.5,N
1599053575.2,286046999.6,N
1599053595.1,286046999.1,N
1599053596.0,286046999.1,N
1599053615.8,286046999.2,N
1599053635.7,286046996.6,Y
1599053655.5,286046999.4,P
1599053675.3,286046999.0,P
1599053695.2,286046999.2,P
1599053715.0,286046999.5,Y
1599053715.9,286046999.5,P
1599053735.8,286046998.3,P
1599053755.6,286046998.1,P
1599053775.4,286046998.8,N
1599053795.3,286047000.7,N
1599053815.1,286047001.2,N
1599053835.8,286046999.3,N
1599053855.7,286046998.3,N
1599053875.5,286046998.7,N
1599053895.4,286046999.2,N
1599053915.2,286046997.1,Y
1599053935.0,286046999.3,P
1599053935.9,286046999.3,P
1599053955.8,286046999.5,P
1599053975.6,286046999.3,Y
1599053995.5,286046998.7,P
1599054015.3,286047001.1,P
1599054035.1,286047001.1,N
1599054055.9,286046998.2,N
1599054075.7,286046998.5,N
1599054095.6,286046999.0,N
1599054115.4,286046998.7,N
1599054135.2,286046999.3,N
1599054155.1,286046999.0,N
1599054156.0,286046999.0,N
1599054175.8,286046999.1,N
1599054195.6,286046999.4,N
1599054215.5,286046996.8,Y
1599054235.3,286046999.3,P
1599054255.2,286046997.6,P
1599054275.0,286046996.7,P
1599054275.9,286046996.7,N
1599054295.7,286046997.1,N
1599054315.6,286046998.0,N
1599054335.4,286046997.4,N
1599054355.3,286046998.0,N
1599054375.1,286046997.9,N
1599054376.0,286046997.9,N
1599054395.8,286046995.2,Y
1599054415.7,286046999.4,P
1599054435.5,286046998.8,N
1599054455.4,286046996.6,P
1599054475.2,286046999.2,N
1599054495.0,286046997.4,N
1599054495.9,286046997.4,N
1599054515.8,286046999.1,N
1599054535.6,286046997.2,N
1599054555.5,286046997.6,N
1599054575
