20200902230405956_NACHODSKO-R5_snap.fits;30.3781;26531.2;29.1048;0
20200902230506031_NACHODSKO-R5_snap.fits;37.4058;26469.7;26.2113;0
20200902230606105_NACHODSKO-R5_snap.fits;29.5171;26502;29.8406;0
20200902230706180_NACHODSKO-R5_snap.fits;27.696;26509.3;28.3205;0
20200902230840900_NACHODSKO-R5_met.fits;32.2861;26490.2;67.3429;0.170667
20200902230806255_NACHODSKO-R5_snap.fits;33.3142;26529.8;32.419;0
20200902230910596_NACHODSKO-R5_met.fits;32.8207;26497.6;76.168;0.341333
20200902230906329_NACHODSKO-R5_snap.fits;34.5356;26449.2;27.1501;0
20200902231006404_NACHODSKO-R5_snap.fits;30.8078;26487.3;31.0306;0
20200902231200068_NACHODSKO-R5_met.fits;37.1047;26499;79.1929;0.170667
20200902231106479_NACHODSKO-R5_snap.fits;27.0084;26452.1;28.9639;0
20200902231206553_NACHODSKO-R5_snap.fits;37.8882;26462.4;29.76;0
20200902231306628_NACHODSKO-R5_snap.fits;28.6778;26543;24.2487;0
20200902231406703_NACHODSKO-R5_snap.fits;41.2497;26477.1;30.989;0
20200902231506777_NACHODSKO-R5_snap.fits;35.6348;26460.9;29.426;0
20200902231606852_NACHODSKO-R5_snap.fits;30.5006;26462.4;31.8128;0
20200902231706927_NACHODSKO-R5_snap.fits;34.2291;26477.1;29.6677;0
20200902231807001_NACHODSKO-R5_snap.fits;35.5533;26500.5;30.4193;0
20200902231907076_NACHODSKO-R5_snap.fits;29.5455;26518.1;31.0265;0
20200902232007151_NACHODSKO-R5_snap.fits;34.415;26544.4;34.5836;0
20200902232107225_NACHODSKO-R5_snap.fits;33.6297;26516.6;33.0513;0
20200902232207300_NACHODSKO-R5_snap.fits;32.4057;26468.3;32.4088;0
20200902232307375_NACHODSKO-R5_snap.fits;31.3977;26541.5;31.0279;0
20200902232407449_NACHODSKO-R5_snap.fits;36.9802;26507.8;23.5991;0
20200902232507524_NACHODSKO-R5_snap.fits;36.6359;26485.8;31.7341;0
20200902232607599_NACHODSKO-R5_snap.fits;39.3794;26507.8;36.2785;0
20200902232707673_NACHODSKO-R5_snap.fits;30.5374;26469.7;32.0277;0
20200902232807748_NACHODSKO-R5_snap.fits;30.4031;26500.5;28.5781;0
20200902232907823_NACHODSKO-R5_snap.fits;33.0255;26525.4;24.9581;0
20200902233007897_NACHODSKO-R5_snap.fits;35.4447;26547.4;28.6474;0
20200902233107972_NACHODSKO-R5_snap.fits;32.2532;26456.5;37.9196;0
20200902233208047_NACHODSKO-R5_snap.fits;28.7188;26500.5;29.838;0
20200902233308121_NACHODSKO-R5_snap.fits;31.1818;26485.8;30.3715;0
20200902233408196_NACHODSKO-R5_snap.fits;38.1424;26525.4;30.1472;0
20200902233508271_NACHODSKO-R5_snap.fits;36.5908;26471.2;28.9555;0
20200902233608345_NACHODSKO-R5_snap.fits;37.9513;26477.1;28.6796;0
20200902233708420_NACHODSKO-R5_snap.fits;37.962;26515.1;25.8188;0
20200902233808495_NACHODSKO-R5_snap.fits;40.5101;26499;26.8884;0
20200902233908569_NACHODSKO-R5_snap.fits;32.1261;26453.6;28.3602;0
20200902234008644_NACHODSKO-R5_snap.fits;35.0065;26469.7;32.4075;0
20200902234108719_NACHODSKO-R5_snap.fits;37.3434;26491.7;32.2476;0
20200902234208793_NACHODSKO-R5_snap.fits;36.4126;26531.2;36.3783;0
20200902234308868_NACHODSKO-R5_snap.fits;29.2541;26456.5;26.6683;0
20200902234408943_NACHODSKO-R5_snap.fits;27.3573;26504.9;33.2614;0
20200902234509017_NACHODSKO-R5_snap.fits;36.0578;26522.5;29.6685;0
20200902234609092_NACHODSKO-R5_snap.fits;31.4477;26449.2;28.1132;0
20200902234709167_NACHODSKO-R5_snap.fits;29.9697;26469.7;27.1027;0
20200902234809241_NACHODSKO-R5_snap.fits;37.0336;26532.7;30.1764;0
20200902234909316_NACHODSKO-R5_snap.fits;32.2503;26481.4;31.3718;0
20200902235011268_NACHODSKO-R5_met.fits;30.3096;26452.1;86.9554;0.682667
20200902235009391_NACHODSKO-R5_snap.fits;36.5653;26529.8;38.2292;0
20200902235109465_NACHODSKO-R5_snap.fits;36.6068;26465.3;26.6132;0
20200902235209540_NACHODSKO-R5_snap.fits;38.1902;26535.6;30.8356;0
20200902235309615_NACHODSKO-R5_snap.fits;38.943;26491.7;32.2139;0
20200902235409689_NACHODSKO-R5_snap.fits;32.1709;26474.1;23.2606;0
20200902235509764_NACHODSKO-R5_snap.fits;33.0588;26490.2;24.5988;0
20200902235609839_NACHODSKO-R5_snap.fits;33.3921;26541.5;25.9284;0
20200902235709913_NACHODSKO-R5_snap.fits;33.1217;26504.9;35.2327;0
20200902235804356_NACHODSKO-R5_met.fits;36.7313;26507.8;133.121;2.56
20200902235828932_NACHODSKO-R5_met.fits;34.6253;26496.1;92.5314;0.170667
20200902235809988_NACHODSKO-R5_snap.fits;30.8099;26528.3;31.203
