#timestamp,LO_Frequency,Hit,StdDev 
1599077095.1,286047016.7,P
1599077115.9,286047015.7,P
1599077135.7,286047018.5,P
1599077155.5,286047018.5,Y
1599077175.4,286047002.3,P
1599077195.2,286047004.2,N
1599077215.1,286047003.1,N
1599077216.0,286047003.1,N
1599077235.8,286047005.5,N
1599077255.6,286047003.8,N
1599077275.5,286047003.2,N
1599077295.3,286047005.9,N
1599077315.1,286047003.0,N
1599077335.9,286047006.0,N
1599077355.7,286047005.1,N
1599077375.6,286047007.1,N
1599077395.4,286047006.7,N
1599077415.2,286047008.8,N
1599077435.1,286047008.9,N
1599077436.0,286047008.9,N
1599077455.8,286047006.1,N
1599077475.7,286047010.2,Y
1599077495.5,286047001.7,P
1599077515.3,286047001.9,N
1599077535.2,286047004.4,N
1599077555.0,286047004.4,N
1599077555.9,286047004.4,N
1599077575.7,286047001.4,N
1599077595.6,286047003.4,N
1599077615.4,286047005.5,Y
1599077635.3,286047002.8,P
1599077655.1,286047002.8,P
1599077656.0,286047002.8,P
1599077675.8,286047002.7,Y
1599077695.7,286046998.6,P
1599077715.5,286046998.7,N
1599077735.4,286047001.1,N
1599077755.2,286046998.6,N
1599077775.0,286047000.3,N
1599077775.9,286047000.3,N
1599077795.8,286047001.8,N
1599077815.6,286047002.1,N
1599077835.4,286047001.3,N
1599077855.3,286047004.4,N
1599077875.1,286047001.5,N
1599077895.9,286047004.4,N
1599077915.7,286047004.3,N
1599077935.5,286047003.9,N
1599077955.4,286047004.1,N
1599077975.2,286047004.4,N
1599077995.0,286047003.9,N
1599077995.9,286047003.9,N
1599078015.8,286047003.9,N
1599078035.6,286047003.3,N
1599078055.4,286047003.7,N
1599078075.3,286047004.3,N
1599078095.1,286047003.3,N
1599078115.9,286047003.7,N
1599078135.7,286047004.0,N
1599078155.5,286047005.3,N
1599078175.4,286047005.2,N
1599078195.2,286047004.8,N
1599078215.1,286047007.6,Y
1599078216.0,286047007.6,P
1599078235.8,286047004.0,N
1599078255.6,286047004.1,N
1599078275.5,286047001.4,N
1599078295.3,286047003.8,N
1599078315.1,286047004.2,N
1599078335.9,286047005.3,Y
1599078355.7,286046999.9,P
1599078375.6,286047002.0,N
1599078395.4,286047000.6,N
1599078415.2,286042519.6,Y
1599078435.1,286047000.6,P
1599078436.0,286047000.6,N
1599078455.8,286046998.1,P
1599078475.7,286047000.5,N
1599078495.5,286047000.8,N
1599078515.3,286047000.2,N
1599078535.2,286047002.4,N
1599078555.0,286047000.4,N
1599078555.9,286047000.4,N
1599078575.7,286047000.2,N
1599078595.6,286047002.0,N
1599078615.4,286047001.8,N
1599078635.3,286047002.8,N
1599078655.1,286047002.6,N
1599078675.8,286047002.7,N
1599078695.7,286047002.4,N
1599078715.5,286047001.4,N
1599078735.3,286047001.7,N
1599078755.2,286047002.0,N
1599078775.0,286047002.2,N
1599078775.9,286047002.2,N
1599078795.8,286047002.0,N
1599078815.6,286047001.5,N
1599078835.4,286047004.4,Y
1599078855.3,286047000.1,P
1599078875.1,286046999.7,N
1599078895.9,286047002.1,N
1599078915.7,286043059.3,Y
1599078935.5,286047001.8,P
1599078955.4,286047004.0,P
1599078975.2,286047003.8,N
1599078995.0,286047006.0,Y
1599078995.9,286047006.0,P
1599079015.8,286047001.9,N
1599079035.6,286047001.5,N
1599079055.5,286047003.8,N
1599079075.3,286047002.7,N
1599079095.1,286047001.8,N
1599079115.9,286047001.8,N
1599079135.7,286047003.9,N
1599079155.6,286047005.8,Y
1599079175.4,286047002.1,P
1599079195.2,286047001.5,P
1599079215.1,286047001.9,P
1599079216.0,286047001.9,Y
1599079235.8,286047000.2,P
1599079255.6,286046999.9,N
1599079275.5,286047002.8,N
1599079295.3,286047002.3,N
1599079315.2,286047001.5,N
1599079335.9,286047002.5,N
1599079355.7,286047002.3,N
1599079375.6,286047002.0,N
1599079395.4,286047001.6,N
1599079415.2,286047003.5,Y
1599079435.1,286046998.1,P
1599079436.0,286046998.1,N
1599079455.8,286047002.0,N
1599079475.7,286047001.4,N
1599079495.5,286047003.9,N
1599079515.3,286047005.5,N
1599079535.2,286047003.4,N
1599079555.0,286047005.8,N
1599079555.9,286047005.8,N
1599079575.8,286047005.2,N
1599079595.6,286047007.2,N
1599079615.4,286047009.2,Y
1599079635.3,286047003.2,P
1599079655.1,286047005.8,P
1599079675.8,286047003.7,N
1599079695.7,286047003.4,Y
1599079715.5,286047000.7,P
1599079735.4,286047002.0,N
1599079755.2,286047003.9,N
1599079775.0,286047004.2,Y
1599079775.9,286047004.2,P
1599079795
