20200902220401476_NACHODSKO-R5_snap.fits;29.714;26545.9;30.9732;0
20200902220501551_NACHODSKO-R5_snap.fits;31.4991;26504.9;22.0432;0
20200902220601625_NACHODSKO-R5_snap.fits;31.9234;26503.4;34.255;0
20200902220703407_NACHODSKO-R5_met.fits;31.563;26484.4;71.3668;0.170667
20200902220701700_NACHODSKO-R5_snap.fits;33.1936;26491.7;26.8616;0
20200902220852975_NACHODSKO-R5_met.fits;28.2007;26460.9;84.8139;0.341333
20200902220801775_NACHODSKO-R5_snap.fits;31.3973;26515.1;25.0504;0
20200902220901849_NACHODSKO-R5_snap.fits;27.838;26482.9;24.1329;0
20200902221001924_NACHODSKO-R5_snap.fits;28.1943;26468.3;33.5683;0
20200902221101999_NACHODSKO-R5_snap.fits;28.6565;26456.5;27.4735;0
20200902221202073_NACHODSKO-R5_snap.fits;27.5481;26543;26.9197;0
20200902221302148_NACHODSKO-R5_snap.fits;25.1539;26532.7;23.5585;0
20200902221402223_NACHODSKO-R5_snap.fits;28.9206;26543;34.7904;0
20200902221502297_NACHODSKO-R5_snap.fits;31.9515;26471.2;22.4051;0
20200902221602372_NACHODSKO-R5_snap.fits;27.7855;26521;35.2545;0
20200902221702447_NACHODSKO-R5_snap.fits;32.1855;26516.6;20.6984;0
20200902221802521_NACHODSKO-R5_snap.fits;31.193;26515.1;29.6239;0
20200902221902596_NACHODSKO-R5_snap.fits;31.5198;26463.9;30.3996;0
20200902222012911_NACHODSKO-R5_met.fits;30.36;26503.4;69.7807;0.170667
20200902222002671_NACHODSKO-R5_snap.fits;36.5459;26468.3;27.7784;0
20200902222102745_NACHODSKO-R5_snap.fits;29.8078;26537.1;23.2421;0
20200902222202820_NACHODSKO-R5_snap.fits;28.2306;26515.1;26.7705;0
20200902222302895_NACHODSKO-R5_snap.fits;30.2401;26512.2;27.7753;0
20200902222402969_NACHODSKO-R5_snap.fits;33.6081;26543;20.5121;0
20200902222503044_NACHODSKO-R5_snap.fits;35.0525;26502;36.0693;0
20200902222603119_NACHODSKO-R5_snap.fits;35.2063;26480;26.408;0
20200902222703193_NACHODSKO-R5_snap.fits;29.3488;26522.5;24.3257;0
20200902222803268_NACHODSKO-R5_snap.fits;31.6593;26534.2;28.9264;0
20200902222903343_NACHODSKO-R5_snap.fits;29.4496;26538.6;27.8798;0
20200902223003417_NACHODSKO-R5_snap.fits;32.86;26460.9;30.7467;0
20200902223103492_NACHODSKO-R5_snap.fits;30.301;26450.7;24.0388;0
20200902223203567_NACHODSKO-R5_snap.fits;34.834;26525.4;31.1348;0
20200902223303641_NACHODSKO-R5_snap.fits;29.1286;26485.8;23.4709;0
20200902223406105_NACHODSKO-R5_met.fits;30.5373;26503.4;82.204;0.170667
20200902223403716_NACHODSKO-R5_snap.fits;28.7606;26525.4;26.7086;0
20200902223503791_NACHODSKO-R5_snap.fits;30.8992;26509.3;39.9793;0
20200902223603865_NACHODSKO-R5_snap.fits;33.192;26507.8;28.5502;0
20200902223703940_NACHODSKO-R5_snap.fits;29.4612;26469.7;26.5652;0
20200902223845145_NACHODSKO-R5_met.fits;34.3918;26465.3;263.112;0.512
20200902223804015_NACHODSKO-R5_snap.fits;32.6024;26484.4;25.8713;0
20200902223904089_NACHODSKO-R5_snap.fits;28.4417;26452.1;35.4413;0
20200902224004164_NACHODSKO-R5_snap.fits;28.3152;26471.2;29.2908;0
20200902224104239_NACHODSKO-R5_snap.fits;30.9152;26460.9;28.4942;0
20200902224204313_NACHODSKO-R5_snap.fits;30.0243;26538.6;28.2514;0
20200902224304388_NACHODSKO-R5_snap.fits;29.6993;26493.2;22.3274;0
20200902224404463_NACHODSKO-R5_snap.fits;30.9572;26544.4;32.1448;0
20200902224504537_NACHODSKO-R5_snap.fits;27.9371;26531.2;28.4011;0
20200902224604612_NACHODSKO-R5_snap.fits;33.7615;26535.6;22.8756;0
20200902224704687_NACHODSKO-R5_snap.fits;35.3183;26474.1;24.9167;0
20200902224804761_NACHODSKO-R5_snap.fits;32.5837;26507.8;21.3181;0
20200902224904836_NACHODSKO-R5_snap.fits;31.9443;26494.6;35.6023;0
20200902225004911_NACHODSKO-R5_snap.fits;32.5005;26449.2;30.1199;0
20200902225104985_NACHODSKO-R5_snap.fits;31.2046;26503.4;25.786;0
20200902225205060_NACHODSKO-R5_snap.fits;30.0278;26465.3;24.8125;0
20200902225305135_NACHODSKO-R5_snap.fits;31.7017;26529.8;27.9301;0
20200902225405209_NACHODSKO-R5_snap.fits;35.3078;26474.1;30.8717;0
20200902225505284_NACHODSKO-R5_snap.fits;33.2336;26469.7;31.7181;0
20200902225605359_NACHODSKO-R5_snap.fits;27.5878;26516.6;28.5643;0
20200902225705433_NACHODSKO-R5_snap.fits;33.0982;26460.9;32.4034;0
20200902225805508_NACHODSKO-R5_snap.fits;34.0165;26474.1;24.8725;0
20200902225905583_NACHODSKO-R5_snap.fits;31.1001;26544.4;34.3043;0
