20200902050145241_NACHODSKO-R5_snap.fits;27.2978;26496.1;42.9859;0
20200902050324399_NACHODSKO-R5_met.fits;27.4292;26507.8;113.466;1.19467
20200902050245316_NACHODSKO-R5_snap.fits;26.4424;26496.1;30.0093;0
20200902050345391_NACHODSKO-R5_snap.fits;29.0894;26474.1;34.999;0
20200902050445465_NACHODSKO-R5_snap.fits;32.7297;26475.6;32.3174;0
20200902050545540_NACHODSKO-R5_snap.fits;26.4335;26502;34.8386;0
20200902050645615_NACHODSKO-R5_snap.fits;32.4468;26504.9;30.3895;0
20200902050745689_NACHODSKO-R5_snap.fits;30.7121;26482.9;26.4951;0
20200902050845764_NACHODSKO-R5_snap.fits;25.8172;26485.8;27.2433;0
20200902050945839_NACHODSKO-R5_snap.fits;30.0036;26515.1;21.1987;0
20200902051045913_NACHODSKO-R5_snap.fits;32.1918;26518.1;25.5012;0
20200902051145988_NACHODSKO-R5_snap.fits;31.9483;26494.6;35.4951;0
20200902051337263_NACHODSKO-R5_met.fits;31.7649;26496.1;65.7748;0.170667
20200902051246063_NACHODSKO-R5_snap.fits;34.3027;26523.9;43.9184;0
20200902051346137_NACHODSKO-R5_snap.fits;30.3728;26500.5;40.5746;0
20200902051522564_NACHODSKO-R5_met.fits;31.4793;26496.1;70.4541;0.170667
20200902051446212_NACHODSKO-R5_snap.fits;30.8762;26503.4;33.9752;0
20200902051546287_NACHODSKO-R5_snap.fits;27.2931;26456.5;30.4837;0
20200902051646361_NACHODSKO-R5_snap.fits;38.7702;26487.3;34.0123;0
20200902051746436_NACHODSKO-R5_snap.fits;34.6171;26518.1;36.7771;0
20200902051929348_NACHODSKO-R5_met.fits;32.1842;26519.5;103.136;0.170667
20200902051846511_NACHODSKO-R5_snap.fits;26.0516;26521;35.0816;0
20200902051946585_NACHODSKO-R5_snap.fits;34.9862;26528.3;42.827;0
20200902052046660_NACHODSKO-R5_snap.fits;31.0746;26537.1;37.6393;0
20200902052146735_NACHODSKO-R5_snap.fits;33.2246;26547.4;32.5464;0
20200902052246809_NACHODSKO-R5_snap.fits;32.9178;26506.3;25.6536;0
20200902052346884_NACHODSKO-R5_snap.fits;34.3724;26466.8;32.583;0
20200902052446959_NACHODSKO-R5_snap.fits;33.756;26526.9;40.7521;0
20200902052547033_NACHODSKO-R5_snap.fits;38.9492;26535.6;31.4458;0
20200902052647108_NACHODSKO-R5_snap.fits;31.9535;26500.5;28.7602;0
20200902052747183_NACHODSKO-R5_snap.fits;39.5554;26458;23.6061;0
20200902052847257_NACHODSKO-R5_snap.fits;35.2748;26535.6;33.5655;0
20200902052947332_NACHODSKO-R5_snap.fits;37.5555;26453.6;25.0943;0
20200902053133999_NACHODSKO-R5_met.fits;26.9269;26502;62.6931;0.170667
20200902053139972_NACHODSKO-R5_met.fits;40.7814;26521;101.657;0.341333
20200902053047407_NACHODSKO-R5_snap.fits;37.9635;26544.4;40.1893;0
20200902053147481_NACHODSKO-R5_snap.fits;40.7222;26537.1;35.5815;0
20200902053247556_NACHODSKO-R5_snap.fits;36.6133;26481.4;30.6059;0
20200902053347631_NACHODSKO-R5_snap.fits;38.0236;26512.2;42.7802;0
20200902053447705_NACHODSKO-R5_snap.fits;36.684;26466.8;34.8222;0
20200902053547780_NACHODSKO-R5_snap.fits;32.4152;26521;28.8063;0
20200902053647855_NACHODSKO-R5_snap.fits;26.9993;26500.5;29.6941;0
20200902053747929_NACHODSKO-R5_snap.fits;31.4233;26504.9;29.9852;0
20200902053848004_NACHODSKO-R5_snap.fits;29.177;26534.2;32.4394;0
20200902054002073_NACHODSKO-R5_met.fits;25.6389;26491.7;101.691;0.170667
20200902053948079_NACHODSKO-R5_snap.fits;25.7416;26488.8;27.2469;0
20200902054048153_NACHODSKO-R5_snap.fits;35.4399;26493.2;32.4693;0
20200902054148228_NACHODSKO-R5_snap.fits;34.6962;26491.7;29.6623;0
20200902054248303_NACHODSKO-R5_snap.fits;30.4692;26502;29.1764;0
20200902054348377_NACHODSKO-R5_snap.fits;34.192;26458;25.4351;0
20200902054448452_NACHODSKO-R5_snap.fits;33.8895;26519.5;25.4588;0
20200902054552793_NACHODSKO-R5_met.fits;26.556;26519.5;57.0526;0.170667
20200902054603716_NACHODSKO-R5_met.fits;31.4701;26480;71.2134;1.70667
20200902054548527_NACHODSKO-R5_snap.fits;35.0425;26522.5;32.746;0
20200902054659183_NACHODSKO-R5_met.fits;29.2894;26488.8;60.1455;0.170667
20200902054727001_NACHODSKO-R5_met.fits;25.6443;26507.8;59.8403;0.170667
20200902054648601_NACHODSKO-R5_snap.fits;29.9439;26503.4;23.6773;0
20200902054826564_NACHODSKO-R5_met.fits;28.824;26481.4;59.557;0.170667
20200902054748676_NACHODSKO-R5_snap.fits;33.5975;26509.3;27.1066;0
20200902054848751_NACHODSKO-R5_snap.fits;31.2629;26488.8;30.3015;0
20200902054948825_NACHODSKO-R5_snap
