20200902020131801_NACHODSKO-R5_snap.fits;26.7364;26541.5;19.4367;0
20200902020231876_NACHODSKO-R5_snap.fits;26.8051;26522.5;31.2683;0
20200902020412057_NACHODSKO-R5_met.fits;23.6515;26499;79.2381;0.170667
20200902020331951_NACHODSKO-R5_snap.fits;27.0411;26506.3;24.1931;0
20200902020432025_NACHODSKO-R5_snap.fits;27.6023;26538.6;17.607;0
20200902020601113_NACHODSKO-R5_met.fits;22.6803;26480;54.0618;0.170667
20200902020532100_NACHODSKO-R5_snap.fits;27.0553;26502;20.6835;0
20200902020632175_NACHODSKO-R5_snap.fits;27.8925;26535.6;27.8403;0
20200902020732249_NACHODSKO-R5_snap.fits;31.8897;26449.2;25.2381;0
20200902020844953_NACHODSKO-R5_met.fits;27.9596;26499;56.07;0.512
20200902020832324_NACHODSKO-R5_snap.fits;29.0617;26487.3;24.2683;0
20200902020932399_NACHODSKO-R5_snap.fits;23.9715;26469.7;20.8259;0
20200902021031279_NACHODSKO-R5_met.fits;31.0896;26485.8;92.0819;0.170667
20200902021032473_NACHODSKO-R5_snap.fits;22.4043;26509.3;22.7651;0
20200902021132548_NACHODSKO-R5_snap.fits;27.4861;26474.1;25.9116;0
20200902021232623_NACHODSKO-R5_snap.fits;26.7844;26450.7;27.5723;0
20200902021332697_NACHODSKO-R5_snap.fits;25.4645;26503.4;21.3262;0
20200902021432772_NACHODSKO-R5_snap.fits;27.4788;26545.9;19.2452;0
20200902021532847_NACHODSKO-R5_snap.fits;25.3249;26523.9;22.2881;0
20200902021632921_NACHODSKO-R5_snap.fits;28.4703;26481.4;22.6927;0
20200902021803545_NACHODSKO-R5_met.fits;20.5586;26499;44.0826;0.170667
20200902021732996_NACHODSKO-R5_snap.fits;26.7572;26458;19.9268;0
20200902021844335_NACHODSKO-R5_met.fits;27.3749;26482.9;73.6669;0.341333
20200902021833071_NACHODSKO-R5_snap.fits;32.1691;26450.7;28.388;0
20200902021933145_NACHODSKO-R5_snap.fits;25.3725;26491.7;20.6458;0
20200902022033220_NACHODSKO-R5_snap.fits;27.3085;26462.4;21.2478;0
20200902022202649_NACHODSKO-R5_met.fits;24.9934;26509.3;119.905;0.341333
20200902022133295_NACHODSKO-R5_snap.fits;23.4772;26523.9;26.6391;0
20200902022233369_NACHODSKO-R5_snap.fits;30.2673;26547.4;23.6645;0
20200902022339076_NACHODSKO-R5_met.fits;22.8341;26481.4;54.5782;0.170667
20200902022333444_NACHODSKO-R5_snap.fits;27.1062;26494.6;23.682;0
20200902022433519_NACHODSKO-R5_snap.fits;30.563;26499;14.1759;0
20200902022533593_NACHODSKO-R5_snap.fits;30.5868;26459.5;23.9589;0
20200902022633668_NACHODSKO-R5_snap.fits;21.9751;26547.4;21.8881;0
20200902022733743_NACHODSKO-R5_snap.fits;28.497;26463.9;20.2715;0
20200902022833817_NACHODSKO-R5_snap.fits;20.9637;26518.1;28.9396;0
20200902022933892_NACHODSKO-R5_snap.fits;27.6654;26541.5;27.5409;0
20200902023033967_NACHODSKO-R5_snap.fits;28.5048;26512.2;24.0432;0
20200902023134041_NACHODSKO-R5_snap.fits;26.8387;26529.8;20.6237;0
20200902023234116_NACHODSKO-R5_snap.fits;28.685;26455.1;23.0942;0
20200902023334191_NACHODSKO-R5_snap.fits;27.7133;26503.4;19.1838;0
20200902023434265_NACHODSKO-R5_snap.fits;28.4178;26510.7;17.9522;0
20200902023534340_NACHODSKO-R5_snap.fits;21.8358;26535.6;23.3321;0
20200902023634415_NACHODSKO-R5_snap.fits;26.3829;26521;20.2359;0
20200902023734489_NACHODSKO-R5_snap.fits;27.2291;26452.1;28.0848;0
20200902023834564_NACHODSKO-R5_snap.fits;26.2793;26475.6;26.8434;0
20200902023937199_NACHODSKO-R5_met.fits;27.9694;26521;77.1549;0.170667
20200902023934639_NACHODSKO-R5_snap.fits;23.8745;26521;27.8164;0
20200902024034713_NACHODSKO-R5_snap.fits;23.8733;26471.2;28.267;0
20200902024134788_NACHODSKO-R5_snap.fits;23.3005;26477.1;27.8242;0
20200902024234863_NACHODSKO-R5_snap.fits;29.0015;26503.4;19.7618;0
20200902024341252_NACHODSKO-R5_met.fits;22.3937;26509.3;48.2944;0.341333
20200902024334937_NACHODSKO-R5_snap.fits;30.4038;26547.4;30.7301;0
20200902024435012_NACHODSKO-R5_snap.fits;26.0528;26547.4;22.0641;0
20200902024535087_NACHODSKO-R5_snap.fits;26.4838;26523.9;22.1942;0
20200902024708441_NACHODSKO-R5_met.fits;21.9823;26504.9;142.189;0.341333
20200902024635161_NACHODSKO-R5_snap.fits;30.6086;26474.1;27.5158;0
20200902024735236_NACHODSKO-R5_snap.fits;28.9582;26475.6;21.5204;0
20200902024835311_NACHODSKO-R5_snap.fits;27.1539;26478.5;29.5918;0
20200902024945284_NACHODSKO-R5_met.fits;27.0169;26499;97.7398;0.170667
20200902024935385_NACHODSKO-R5_snap.fi
