20200902190424559_NACHODSKO-R5_met.fits;29.5432;26480;112.464;0.170667
20200902190348036_NACHODSKO-R5_snap.fits;29.7514;26545.9;24.7123;0
20200902190448111_NACHODSKO-R5_snap.fits;32.0578;26521;24.0785;0
20200902190548185_NACHODSKO-R5_snap.fits;29.6871;26474.1;23.7542;0
20200902190727172_NACHODSKO-R5_met.fits;33.0626;26487.3;67.1424;0.170667
20200902190648260_NACHODSKO-R5_snap.fits;32.0527;26496.1;23.7468;0
20200902190748335_NACHODSKO-R5_snap.fits;32.9446;26449.2;31.0719;0
20200902190848409_NACHODSKO-R5_snap.fits;27.2287;26531.2;21.4866;0
20200902191010329_NACHODSKO-R5_met.fits;27.4496;26503.4;61.9799;0.170667
20200902190948484_NACHODSKO-R5_snap.fits;24.1808;26516.6;22.9041;0
20200902191048559_NACHODSKO-R5_snap.fits;29.6773;26540;22.3829;0
20200902191148633_NACHODSKO-R5_snap.fits;30.3512;26499;30.3709;0
20200902191248708_NACHODSKO-R5_snap.fits;28.0024;26543;29.6978;0
20200902191348783_NACHODSKO-R5_snap.fits;30.7107;26534.2;25.9647;0
20200902191448857_NACHODSKO-R5_snap.fits;24.7693;26529.8;27.3554;0
20200902191626308_NACHODSKO-R5_met.fits;32.603;26472.7;132.733;0.170667
20200902191548932_NACHODSKO-R5_snap.fits;26.8396;26487.3;20.8639;0
20200902191649007_NACHODSKO-R5_snap.fits;32.7642;26535.6;23.9195;0
20200902191811439_NACHODSKO-R5_met.fits;27.4975;26472.7;69.5229;0.341333
20200902191749081_NACHODSKO-R5_snap.fits;29.0773;26519.5;24.3287;0
20200902191918681_NACHODSKO-R5_met.fits;25.413;26472.7;60.6788;0.170667
20200902191849156_NACHODSKO-R5_snap.fits;26.9459;26529.8;19.8813;0
20200902191949231_NACHODSKO-R5_snap.fits;24.733;26468.3;20.3905;0
20200902192049305_NACHODSKO-R5_snap.fits;33.2694;26487.3;24.2722;0
20200902192149380_NACHODSKO-R5_snap.fits;26.6227;26472.7;25.6882;0
20200902192249455_NACHODSKO-R5_snap.fits;33.5627;26462.4;27.3576;0
20200902192349529_NACHODSKO-R5_snap.fits;28.3801;26466.8;29.1407;0
20200902192449604_NACHODSKO-R5_snap.fits;32.9546;26518.1;27.4345;0
20200902192549679_NACHODSKO-R5_snap.fits;30.9198;26478.5;25.4411;0
20200902192649753_NACHODSKO-R5_snap.fits;26.3495;26547.4;20.4112;0
20200902192749828_NACHODSKO-R5_snap.fits;27.1569;26504.9;21.5604;0
20200902192849903_NACHODSKO-R5_snap.fits;24.761;26480;20.8121;0
20200902192949977_NACHODSKO-R5_snap.fits;30.2021;26475.6;30.8844;0
20200902193107289_NACHODSKO-R5_met.fits;27.7312;26463.9;113.973;0.341333
20200902193050052_NACHODSKO-R5_snap.fits;30.1013;26499;21.2618;0
20200902193150127_NACHODSKO-R5_snap.fits;31.4529;26494.6;23.1839;0
20200902193250201_NACHODSKO-R5_snap.fits;26.7393;26481.4;28.052;0
20200902193350276_NACHODSKO-R5_snap.fits;28.917;26535.6;22.1814;0
20200902193450351_NACHODSKO-R5_snap.fits;24.1825;26481.4;20.4938;0
20200902193550425_NACHODSKO-R5_snap.fits;30.6048;26506.3;33.1008;0
20200902193650500_NACHODSKO-R5_snap.fits;22.7822;26504.9;29.5224;0
20200902193750575_NACHODSKO-R5_snap.fits;25.5124;26510.7;20.4065;0
20200902193850649_NACHODSKO-R5_snap.fits;26.5181;26541.5;20.6963;0
20200902194043972_NACHODSKO-R5_met.fits;27.1108;26490.2;55.2451;0.512
20200902193950724_NACHODSKO-R5_snap.fits;26.8423;26455.1;27.2096;0
20200902194050799_NACHODSKO-R5_snap.fits;26.0708;26455.1;28.9883;0
20200902194148825_NACHODSKO-R5_met.fits;29.4625;26462.4;64.0423;0.170667
20200902194150873_NACHODSKO-R5_snap.fits;31.9067;26475.6;29.4978;0
20200902194250948_NACHODSKO-R5_snap.fits;29.539;26538.6;22.6715;0
20200902194351023_NACHODSKO-R5_snap.fits;27.1441;26462.4;27.2696;0
20200902194451097_NACHODSKO-R5_snap.fits;26.9471;26499;25.0858;0
20200902194551172_NACHODSKO-R5_snap.fits;25.4454;26516.6;26.6718;0
20200902194651247_NACHODSKO-R5_snap.fits;29.0495;26460.9;23.7346;0
20200902194751321_NACHODSKO-R5_snap.fits;30.0471;26526.9;26.6814;0
20200902194851396_NACHODSKO-R5_snap.fits;28.6671;26545.9;22.8413;0
20200902194951471_NACHODSKO-R5_snap.fits;32.5667;26538.6;21.977;0
20200902195051545_NACHODSKO-R5_snap.fits;31.425;26547.4;24.7054;0
20200902195151620_NACHODSKO-R5_snap.fits;27.435;26452.1;29.2862;0
20200902195251695_NACHODSKO-R5_snap.fits;29.6452;26523.9;28.6127;0
20200902195351769_NACHODSKO-R5_snap.fits;33.6152;26528.3;30.1842;0
20200902195451844_NACHODSKO-R5_snap.fits;28.6364;26
