20200902120316676_NACHODSKO-R5_snap.fits;40.0675;26474.1;34.9555;0
20200902120416751_NACHODSKO-R5_snap.fits;55.3514;26544.4;38.2403;0
20200902120516825_NACHODSKO-R5_snap.fits;44.2349;26463.9;41.8679;0
20200902120616900_NACHODSKO-R5_snap.fits;47.0728;26528.3;37.2839;0
20200902120716975_NACHODSKO-R5_snap.fits;41.5161;26496.1;46.3168;0
20200902120817049_NACHODSKO-R5_snap.fits;48.1517;26459.5;43.7164;0
20200902120917124_NACHODSKO-R5_snap.fits;54.2187;26456.5;39.5142;0
20200902121017199_NACHODSKO-R5_snap.fits;46.9485;26490.2;43.8106;0
20200902121117273_NACHODSKO-R5_snap.fits;51.5342;26516.6;51.1751;0
20200902121217348_NACHODSKO-R5_snap.fits;55.5269;26499;47.7113;0
20200902121317423_NACHODSKO-R5_snap.fits;55.9357;26525.4;37.3764;0
20200902121417497_NACHODSKO-R5_snap.fits;49.0945;26475.6;47.019;0
20200902121517572_NACHODSKO-R5_snap.fits;52.3131;26478.5;46.6383;0
20200902121617647_NACHODSKO-R5_snap.fits;62.9852;26462.4;44.8855;0
20200902121717721_NACHODSKO-R5_snap.fits;60.691;26515.1;53.3531;0
20200902121817796_NACHODSKO-R5_snap.fits;47.466;26535.6;49.2334;0
20200902121917871_NACHODSKO-R5_snap.fits;42.4123;26515.1;49.2242;0
20200902122017945_NACHODSKO-R5_snap.fits;57.9164;26513.7;49.3246;0
20200902122118020_NACHODSKO-R5_snap.fits;50.6318;26477.1;53.5202;0
20200902122218095_NACHODSKO-R5_snap.fits;54.2008;26518.1;36.2402;0
20200902122318169_NACHODSKO-R5_snap.fits;56.0798;26503.4;50.167;0
20200902122418244_NACHODSKO-R5_snap.fits;46.8445;26500.5;51.1497;0
20200902122518319_NACHODSKO-R5_snap.fits;49.9774;26510.7;35.5685;0
20200902122618393_NACHODSKO-R5_snap.fits;49.9047;26462.4;45.5349;0
20200902122718468_NACHODSKO-R5_snap.fits;52.1264;26481.4;33.3686;0
20200902122818543_NACHODSKO-R5_snap.fits;52.4242;26493.2;41.3805;0
20200902122918617_NACHODSKO-R5_snap.fits;43.528;26523.9;38.9581;0
20200902123018692_NACHODSKO-R5_snap.fits;54.1313;26537.1;40.2171;0
20200902123118767_NACHODSKO-R5_snap.fits;56.4606;26544.4;49.8144;0
20200902123218841_NACHODSKO-R5_snap.fits;57.1386;26463.9;53.1929;0
20200902123318916_NACHODSKO-R5_snap.fits;48.4031;26484.4;55.5842;0
20200902123418991_NACHODSKO-R5_snap.fits;47.8152;26500.5;51.2552;0
20200902123519065_NACHODSKO-R5_snap.fits;57.8135;26547.4;47.2203;0
20200902123619140_NACHODSKO-R5_snap.fits;52.6178;26502;55.5823;0
20200902123719215_NACHODSKO-R5_snap.fits;48.2348;26482.9;34.4771;0
20200902123819289_NACHODSKO-R5_snap.fits;52.8937;26458;36.7013;0
20200902123919364_NACHODSKO-R5_snap.fits;54.6657;26469.7;41.734;0
20200902124019439_NACHODSKO-R5_snap.fits;52.4755;26535.6;45.4061;0
20200902124119513_NACHODSKO-R5_snap.fits;56.162;26516.6;51.3668;0
20200902124219588_NACHODSKO-R5_snap.fits;74.8586;26545.9;50.4473;0
20200902124319663_NACHODSKO-R5_snap.fits;60.8922;26506.3;48.5771;0
20200902124419737_NACHODSKO-R5_snap.fits;43.3161;26544.4;46.7059;0
20200902124519812_NACHODSKO-R5_snap.fits;48.4494;26462.4;33.3037;0
20200902124619887_NACHODSKO-R5_snap.fits;51.587;26521;54.067;0
20200902124719961_NACHODSKO-R5_snap.fits;50.4308;26455.1;41.0062;0
20200902124820036_NACHODSKO-R5_snap.fits;57.2123;26477.1;46.6063;0
20200902124920111_NACHODSKO-R5_snap.fits;52.1613;26480;63.0904;0
20200902125020185_NACHODSKO-R5_snap.fits;41.9788;26541.5;36.1684;0
20200902125120260_NACHODSKO-R5_snap.fits;58.3171;26535.6;47.1537;0
20200902125220335_NACHODSKO-R5_snap.fits;57.7457;26543;46.6006;0
20200902125320409_NACHODSKO-R5_snap.fits;62.0625;26523.9;42.7371;0
20200902125420484_NACHODSKO-R5_snap.fits;50.0517;26472.7;41.0523;0
20200902125520559_NACHODSKO-R5_snap.fits;48.7504;26534.2;45.0681;0
20200902125620633_NACHODSKO-R5_snap.fits;53.1609;26458;56.7552;0
20200902125720708_NACHODSKO-R5_snap.fits;57.0347;26526.9;32.8153;0
20200902125820783_NACHODSKO-R5_snap.fits;47.9767;26449.2;49.9837;0
20200902125920857_NACHODSKO-R5_snap.fits;52.5897;26485.8;50.3645;0
