#timestamp,LO_Frequency 
1467972015.3,147256045.5
1467972035.3,147256045.5
1467972055.2,147256045.5
1467972075.1,147256045.5
1467972095.0,147256045.5
1467972096.0,147256045.5
1467972115.9,147256045.5
1467972135.8,147256045.5
1467972155.7,147256045.5
1467972175.7,147256045.5
1467972195.6,147256045.5
1467972215.5,147256045.5
1467972235.4,147256045.5
1467972255.4,147256045.5
1467972275.3,147256045.5
1467972295.2,147256045.5
1467972315.1,147256045.5
1467972335.1,147256045.5
1467972336.0,147256045.5
1467972355.9,147256045.5
1467972375.8,147256045.5
1467972395.8,147256045.5
1467972415.7,147256045.5
1467972435.6,147256045.5
1467972455.5,147256045.5
1467972475.5,147256045.5
1467972495.4,147256045.5
1467972515.3,147256045.5
1467972535.2,147256045.5
1467972555.2,147256045.5
1467972575.1,147256045.5
1467972576.0,147256045.5
1467972595.0,147256045.5
1467972595.9,147256045.5
1467972615.9,147256045.5
1467972635.8,147256045.5
1467972655.7,147256045.5
1467972675.6,147256045.5
1467972695.6,147256045.5
1467972715.5,147256045.5
1467972735.4,147256045.5
1467972755.3,147256045.5
1467972775.3,147256045.5
1467972795.2,147256045.5
1467972815.1,147256045.5
1467972835.0,147256045.5
1467972836.0,147256045.5
1467972855.9,147256045.5
1467972875.8,147256045.5
1467972895.8,147256045.5
1467972915.7,147256045.5
1467972935.6,147256045.5
1467972955.5,147256045.5
1467972975.5,147256045.5
1467972995.4,147256045.5
1467973015.3,147256045.5
1467973035.2,147256045.5
1467973055.2,147256045.5
1467973075.1,147256045.5
1467973076.0,147256045.5
1467973095.0,147256045.5
1467973095.9,147256045.5
1467973115.9,147256045.5
1467973135.8,147256045.5
1467973155.7,147256045.5
1467973175.6,147256045.5
1467973195.6,147256045.5
1467973215.5,147256045.5
1467973235.4,147256045.5
1467973255.3,147256045.5
1467973275.3,147256045.5
1467973295.2,147256045.5
1467973315.1,147256045.5
1467973335.0,147256045.5
1467973336.0,147256045.5
1467973355.9,147256045.5
1467973375.8,147256045.5
1467973395.7,147256045.5
1467973415.7,147256045.5
1467973435.6,147256045.5
1467973455.5,147256045.5
1467973475.5,147256045.5
1467973495.4,147256045.5
1467973515.3,147256045.5
1467973535.2,147256045.5
1467973555.2,147256045.5
1467973575.1,147256045.5
1467973576.0,147256045.5
1467973595.0,147256045.5
1467973595.9,147256045.5
1467973615.9,147256045.5
1467973635.8,147256045.5
1467973655.7,147256045.5
1467973675.6,147256045.5
1467973695.6,147256045.5
1467973715.5,147256045.5
1467973735.4,147256045.5
1467973755.3,147256045.5
1467973775.3,147256045.5
1467973795.2,147256045.5
1467973815.1,147256045.5
1467973835.0,147256045.5
1467973836.0,147256045.5
1467973855.9,147256045.5
1467973875.8,147256045.5
1467973895.7,147256045.5
1467973915.7,147256045.5
1467973935.6,147256045.5
1467973955.5,147256045.5
1467973975.4,147256045.5
1467973995.4,147256045.5
1467974015.3,147256045.5
1467974035.2,147256045.5
1467974055.1,147256045.5
1467974075.1,147256045.5
1467974076.0,147256045.5
1467974095.0,147256045.5
1467974095.9,147256045.5
1467974115.9,147256045.5
1467974135.8,147256045.5
1467974155.7,147256045.5
1467974175.6,147256045.5
1467974195.6,147256045.5
1467974215.5,147256045.5
1467974235.4,147256045.5
1467974255.3,147256045.5
1467974275.3,147256045.5
1467974295.2,147256045.5
1467974315.1,147256045.5
1467974335.0,147256045.5
1467974336.0,147256045.5
1467974355.9,147256045.5
1467974375.8,147256045.5
1467974395.7,147256045.5
1467974415.7,147256045.5
1467974435.6,147256045.5
1467974455.5,147256045.5
1467974475.4,147256045.5
1467974495.4,147256045.5
1467974515.3,147256045.5
1467974535.2,147256045.5
1467974555.1,147256045.5
1467974575.1,147256045.5
1467974576.0,147256045.5
1467974595.9,147256045.5
1467974615.8,147256045.5
1467974635.8,147256045.5
1467974655.7,147256045.5
1467974675.6,147256045.5
1467974695.5,147256045.5
1467974715.5,147256045.5
1467974735.4,147256045.5
1467974755.3,147256045.5
1467974775.2,147256045.5
1467974795.2,147256045.5
1467974815.1,147256045.5
1467974835.0,147256045.5
1467974835.9,147256045.5
1467974855.9,147256045.5
1467974875.8,147256045.5
1467974895.7,147256045.5
1467974915.6,147256045.5
1467974935.6,147256045.5
1467974955.5,147256045.5
1467974975.4,147256045.5
1467974995.3,147256045.5
1467975015.3,147256045.5
1467975035.2,147256045.5
1467975055.1,147256045.5
1467975075.0,147256045.5
1467975076.0,147256045.5
1467975095.9,147256045.5
1467975115.8,147256045.5
1467975135.7,147256045.5
1467975155.7,147256045.5
1467975175.6,147256045.5
1467975195.5,147256045.5
1467975215.4,147256045.5
1467975235.4,147256045.5
1467975255.3,147256045.5
1467975275.2,147256045.5
1467975295.1,147256045.5
1467975315.1,147256045.5
1467975316.0,147256045.5
1467975335.0,147256045.5
1467975335.9,147256045.5
1467975355.9,147256045.5
1467975375.8,147256045.5
1467975395.7,147256045.5
1467975415.6,147256045.5
1467975435.6,147256045.5
1467975455.5,147256045.5
1467975475.4,147256045.5
1467975495.3,147256045.5
1467975515.3,147256045.5
1467975535.2,147256045.5
1467975555.1,147256045.5
1467975575.0,147256045.5
1467975576.0,147256045.5
1467975595.9,147256045.5
