#timestamp,LO_Frequency 
1468018815.0,147256045.5
1468018815.9,147256045.5
1468018835.9,147256045.5
1468018855.8,147256045.5
1468018875.7,147256045.5
1468018895.6,147256045.5
1468018915.6,147256045.5
1468018935.5,147256045.5
1468018955.4,147256045.5
1468018975.4,147256045.5
1468018995.3,147256045.5
1468019015.2,147256045.5
1468019035.1,147256045.5
1468019055.1,147256045.5
1468019056.0,147256045.5
1468019075.9,147256045.5
1468019095.8,147256045.5
1468019115.7,147256045.5
1468019135.7,147256045.5
1468019155.6,147256045.5
1468019175.5,147256045.5
1468019195.4,147256045.5
1468019215.4,147256045.5
1468019235.3,147256045.5
1468019255.2,147256045.5
1468019275.2,147256045.5
1468019295.1,147256045.5
1468019296.0,147256045.5
1468019315.0,147256045.5
1468019315.9,147256045.5
1468019335.9,147256045.5
1468019355.8,147256045.5
1468019375.7,147256045.5
1468019395.6,147256045.5
1468019415.6,147256045.5
1468019435.5,147256045.5
1468019455.4,147256045.5
1468019475.3,147256045.5
1468019495.3,147256045.5
1468019515.2,147256045.5
1468019535.1,147256045.5
1468019555.0,147256045.5
1468019556.0,147256045.5
1468019575.9,147256045.5
1468019595.8,147256045.5
1468019615.7,147256045.5
1468019635.7,147256045.5
1468019655.6,147256045.5
1468019675.5,147256045.5
1468019695.4,147256045.5
1468019715.4,147256045.5
1468019735.3,147256045.5
1468019755.2,147256045.5
1468019775.1,147256045.5
1468019795.1,147256045.5
1468019796.0,147256045.5
1468019815.9,147256045.5
1468019835.8,147256045.5
1468019855.8,147256045.5
1468019875.7,147256045.5
1468019895.6,147256045.5
1468019915.5,147256045.5
1468019935.5,147256045.5
1468019955.4,147256045.5
1468019975.3,147256045.5
1468019995.2,147256045.5
1468020015.2,147256045.5
1468020035.1,147256045.5
1468020036.0,147256045.5
1468020055.0,147256045.5
1468020055.9,147256045.5
1468020075.9,147256045.5
1468020095.8,147256045.5
1468020115.7,147256045.5
1468020135.7,147256045.5
1468020155.6,147256045.5
1468020175.5,147256045.5
1468020195.4,147256045.5
1468020215.4,147256045.5
1468020235.3,147256045.5
1468020255.2,147256045.5
1468020275.1,147256045.5
1468020295.1,147256045.5
1468020296.0,147256045.5
1468020315.9,147256045.5
1468020335.8,147256045.5
1468020355.8,147256045.5
1468020375.7,147256045.5
1468020395.6,147256045.5
1468020415.5,147256045.5
1468020435.5,147256045.5
1468020455.4,147256045.5
1468020475.3,147256045.5
1468020495.2,147256045.5
1468020515.2,147256045.5
1468020535.1,147256045.5
1468020536.0,147256045.5
1468020555.0,147256045.5
1468020555.9,147256045.5
1468020575.9,147256045.5
1468020595.8,147256045.5
1468020615.7,147256045.5
1468020635.6,147256045.5
1468020655.6,147256045.5
1468020675.5,147256045.5
1468020695.4,147256045.5
1468020715.3,147256045.5
1468020735.3,147256045.5
1468020755.2,147256045.5
1468020775.1,147256045.5
1468020795.0,147256045.5
1468020796.0,147256045.5
1468020815.9,147256045.5
1468020835.8,147256045.5
1468020855.7,147256045.5
1468020875.7,147256045.5
1468020895.6,147256045.5
1468020915.5,147256045.5
1468020935.4,147256045.5
1468020955.4,147256045.5
1468020975.3,147256045.5
1468020995.2,147256045.5
1468021015.1,147256045.5
1468021035.1,147256045.5
1468021036.0,147256045.5
1468021055.0,147256045.5
1468021055.9,147256045.5
1468021075.9,147256045.5
1468021095.8,147256045.5
1468021115.7,147256045.5
1468021135.6,147256045.5
1468021155.6,147256045.5
1468021175.5,147256045.5
1468021195.4,147256045.5
1468021215.3,147256045.5
1468021235.3,147256045.5
1468021255.2,147256045.5
1468021275.1,147256045.5
1468021295.0,147256045.5
1468021296.0,147256045.5
1468021315.9,147256045.5
1468021335.8,147256045.5
1468021355.7,147256045.5
1468021375.7,147256045.5
1468021395.6,147256045.5
1468021415.5,147256045.5
1468021435.4,147256045.5
1468021455.4,147256045.5
1468021475.3,147256045.5
1468021495.2,147256045.5
1468021515.1,147256045.5
1468021535.1,147256045.5
1468021536.0,147256045.5
1468021555.9,147256045.5
1468021575.8,147256045.5
1468021595.8,147256045.5
1468021615.7,147256045.5
1468021635.6,147256045.5
1468021655.5,147256045.5
1468021675.5,147256045.5
1468021695.4,147256045.5
1468021715.3,147256045.5
1468021735.2,147256045.5
1468021755.2,147256045.5
1468021775.1,147256045.5
1468021776.0,147256045.5
1468021795.0,147256045.5
1468021795.9,147256045.5
1468021815.9,147256045.5
1468021835.8,147256045.5
1468021855.7,147256045.5
1468021875.6,147256045.5
1468021895.6,147256045.5
1468021915.5,147256045.5
1468021935.4,147256045.5
1468021955.3,147256045.5
1468021975.3,147256045.5
1468021995.2,147256045.5
1468022015.1,147256045.5
1468022035.0,147256045.5
1468022036.0,147256045.5
1468022055.9,147256045.5
1468022075.8,147256045.5
1468022095.7,147256045.5
1468022115.7,147256045.5
1468022135.6,147256045.5
1468022155.5,147256045.5
1468022175.4,147256045.5
1468022195.4,147256045.5
1468022215.3,147256045.5
1468022235.2,147256045.5
1468022255.1,147256045.5
1468022275.1,147256045.5
1468022276.0,147256045.5
1468022295.0,147256045.5
1468022295.9,147256045.5
1468022315.9,147256045.5
1468022335.8,147256045.5
1468022355.7,147256045.5
1468022375.6,147256045.5
1468022395.6,147256045.5
