#timestamp,LO_Frequency 
1467946815.8,147256045.5
1467946835.7,147256045.5
1467946855.6,147256045.5
1467946875.5,147256045.5
1467946895.5,147256045.5
1467946915.4,147256045.5
1467946935.3,147256045.5
1467946955.2,147256045.5
1467946975.2,147256045.5
1467946995.1,147256045.5
1467946996.0,147256045.5
1467947015.0,147256045.5
1467947015.9,147256045.5
1467947035.9,147256045.5
1467947055.8,147256045.5
1467947075.7,147256045.5
1467947095.6,147256045.5
1467947115.6,147256045.5
1467947135.5,147256045.5
1467947155.4,147256045.5
1467947175.3,147256045.5
1467947195.3,147256045.5
1467947215.2,147256045.5
1467947235.1,147256045.5
1467947255.0,147256045.5
1467947256.0,147256045.5
1467947275.9,147256045.5
1467947295.8,147256045.5
1467947315.7,147256045.5
1467947335.7,147256045.5
1467947355.6,147256045.5
1467947375.5,147256045.5
1467947395.4,147256045.5
1467947415.4,147256045.5
1467947435.3,147256045.5
1467947455.2,147256045.5
1467947475.1,147256045.5
1467947495.1,147256045.5
1467947496.0,147256045.5
1467947515.0,147256045.5
1467947515.9,147256045.5
1467947535.9,147256045.5
1467947555.8,147256045.5
1467947575.7,147256045.5
1467947595.6,147256045.5
1467947615.6,147256045.5
1467947635.5,147256045.5
1467947655.4,147256045.5
1467947675.3,147256045.5
1467947695.3,147256045.5
1467947715.2,147256045.5
1467947735.1,147256045.5
1467947755.0,147256045.5
1467947756.0,147256045.5
1467947775.9,147256045.5
1467947795.8,147256045.5
1467947815.7,147256045.5
1467947835.7,147256045.5
1467947855.6,147256045.5
1467947875.5,147256045.5
1467947895.4,147256045.5
1467947915.4,147256045.5
1467947935.3,147256045.5
1467947955.2,147256045.5
1467947975.1,147256045.5
1467947995.1,147256045.5
1467947996.0,147256045.5
1467948015.9,147256045.5
1467948035.8,147256045.5
1467948055.8,147256045.5
1467948075.7,147256045.5
1467948095.6,147256045.5
1467948115.5,147256045.5
1467948135.5,147256045.5
1467948155.4,147256045.5
1467948175.3,147256045.5
1467948195.2,147256045.5
1467948215.2,147256045.5
1467948235.1,147256045.5
1467948236.0,147256045.5
1467948255.0,147256045.5
1467948255.9,147256045.5
1467948275.9,147256045.5
1467948295.8,147256045.5
1467948315.7,147256045.5
1467948335.6,147256045.5
1467948355.6,147256045.5
1467948375.5,147256045.5
1467948395.4,147256045.5
1467948415.3,147256045.5
1467948435.3,147256045.5
1467948455.2,147256045.5
1467948475.1,147256045.5
1467948495.0,147256045.5
1467948496.0,147256045.5
1467948515.9,147256045.5
1467948535.8,147256045.5
1467948555.7,147256045.5
1467948575.7,147256045.5
1467948595.6,147256045.5
1467948615.5,147256045.5
1467948635.4,147256045.5
1467948655.4,147256045.5
1467948675.3,147256045.5
1467948695.2,147256045.5
1467948715.1,147256045.5
1467948735.1,147256045.5
1467948736.0,147256045.5
1467948755.0,147256045.5
1467948755.9,147256045.5
1467948775.9,147256045.5
1467948795.5,147256045.5
1467948815.4,147256045.5
1467948835.3,147256045.5
1467948855.3,147256045.5
1467948875.2,147256045.5
1467948895.1,147256045.5
1467948915.0,147256045.5
1467948915.9,147256045.5
1467948935.9,147256045.5
1467948955.8,147256045.5
1467948975.7,147256045.5
1467948995.6,147256045.5
1467949015.6,147256045.5
1467949035.5,147256045.5
1467949055.4,147256045.5
1467949075.3,147256045.5
1467949095.3,147256045.5
1467949115.2,147256045.5
1467949135.1,147256045.5
1467949155.0,147256045.5
1467949156.0,147256045.5
1467949175.9,147256045.5
1467949195.8,147256045.5
1467949215.7,147256045.5
1467949235.7,147256045.5
1467949255.6,147256045.5
1467949275.5,147256045.5
1467949295.4,147256045.5
1467949315.4,147256045.5
1467949335.3,147256045.5
1467949355.2,147256045.5
1467949375.1,147256045.5
1467949395.1,147256045.5
1467949396.0,147256045.5
1467949415.0,147256045.5
1467949415.9,147256045.5
1467949435.9,147256045.5
1467949455.8,147256045.5
1467949475.7,147256045.5
1467949495.6,147256045.5
1467949515.6,147256045.5
1467949535.5,147256045.5
1467949555.4,147256045.5
1467949575.3,147256045.5
1467949595.3,147256045.5
1467949615.2,147256045.5
1467949635.1,147256045.5
1467949655.0,147256045.5
1467949656.0,147256045.5
1467949675.9,147256045.5
1467949695.8,147256045.5
1467949715.7,147256045.5
1467949735.7,147256045.5
1467949755.6,147256045.5
1467949775.5,147256045.5
1467949795.4,147256045.5
1467949815.4,147256045.5
1467949835.3,147256045.5
1467949855.2,147256045.5
1467949875.1,147256045.5
1467949895.1,147256045.5
1467949896.0,147256045.5
1467949915.9,147256045.5
1467949935.8,147256045.5
1467949955.8,147256045.5
1467949975.7,147256045.5
1467949995.6,147256045.5
1467950015.5,147256045.5
1467950035.5,147256045.5
1467950055.4,147256045.5
1467950075.3,147256045.5
1467950095.2,147256045.5
1467950115.2,147256045.5
1467950135.1,147256045.5
1467950136.0,147256045.5
1467950155.0,147256045.5
1467950155.9,147256045.5
1467950175.9,147256045.5
1467950195.8,147256045.5
1467950215.7,147256045.5
1467950235.6,147256045.5
1467950255.6,147256045.5
1467950275.5,147256045.5
1467950295.4,147256045.5
1467950315.3,147256045.5
1467950335.3,147256045.5
1467950355.2,147256045.5
1467950375.1,147256045.5
1467950395.0,147256045.5
1467950396.0,147256045.5
