#timestamp,LO_Frequency 
1467990015.1,147256045.5
1467990016.0,147256045.5
1467990035.9,147256045.5
1467990055.8,147256045.5
1467990075.8,147256045.5
1467990095.7,147256045.5
1467990115.6,147256045.5
1467990135.5,147256045.5
1467990155.5,147256045.5
1467990175.4,147256045.5
1467990195.3,147256045.5
1467990215.2,147256045.5
1467990235.2,147256045.5
1467990255.1,147256045.5
1467990256.0,147256045.5
1467990275.0,147256045.5
1467990275.9,147256045.5
1467990295.9,147256045.5
1467990315.8,147256045.5
1467990335.7,147256045.5
1467990355.6,147256045.5
1467990375.6,147256045.5
1467990395.5,147256045.5
1467990415.4,147256045.5
1467990435.3,147256045.5
1467990455.3,147256045.5
1467990475.2,147256045.5
1467990495.1,147256045.5
1467990515.0,147256045.5
1467990516.0,147256045.5
1467990535.9,147256045.5
1467990555.8,147256045.5
1467990575.7,147256045.5
1467990595.7,147256045.5
1467990615.6,147256045.5
1467990635.5,147256045.5
1467990655.4,147256045.5
1467990675.4,147256045.5
1467990695.3,147256045.5
1467990715.2,147256045.5
1467990735.1,147256045.5
1467990755.1,147256045.5
1467990756.0,147256045.5
1467990775.0,147256045.5
1467990775.9,147256045.5
1467990795.9,147256045.5
1467990815.8,147256045.5
1467990835.7,147256045.5
1467990855.6,147256045.5
1467990875.6,147256045.5
1467990895.5,147256045.5
1467990915.4,147256045.5
1467990935.3,147256045.5
1467990955.3,147256045.5
1467990975.2,147256045.5
1467990995.1,147256045.5
1467991015.0,147256045.5
1467991016.0,147256045.5
1467991035.9,147256045.5
1467991055.8,147256045.5
1467991075.7,147256045.5
1467991095.7,147256045.5
1467991115.6,147256045.5
1467991135.5,147256045.5
1467991155.4,147256045.5
1467991175.4,147256045.5
1467991195.3,147256045.5
1467991215.2,147256045.5
1467991235.1,147256045.5
1467991255.1,147256045.5
1467991256.0,147256045.5
1467991275.9,147256045.5
1467991295.8,147256045.5
1467991315.8,147256045.5
1467991335.7,147256045.5
1467991355.6,147256045.5
1467991375.5,147256045.5
1467991395.5,147256045.5
1467991415.4,147256045.5
1467991435.3,147256045.5
1467991455.2,147256045.5
1467991475.2,147256045.5
1467991495.1,147256045.5
1467991496.0,147256045.5
1467991515.0,147256045.5
1467991515.9,147256045.5
1467991535.9,147256045.5
1467991555.8,147256045.5
1467991575.7,147256045.5
1467991595.6,147256045.5
1467991615.6,147256045.5
1467991635.5,147256045.5
1467991655.4,147256045.5
1467991675.3,147256045.5
1467991695.3,147256045.5
1467991715.2,147256045.5
1467991735.1,147256045.5
1467991755.0,147256045.5
1467991756.0,147256045.5
1467991775.9,147256045.5
1467991795.8,147256045.5
1467991815.7,147256045.5
1467991835.7,147256045.5
1467991855.6,147256045.5
1467991875.5,147256045.5
1467991895.4,147256045.5
1467991915.4,147256045.5
1467991935.3,147256045.5
1467991955.2,147256045.5
1467991975.1,147256045.5
1467991995.1,147256045.5
1467991996.0,147256045.5
1467992015.0,147256045.5
1467992015.9,147256045.5
1467992035.9,147256045.5
1467992055.8,147256045.5
1467992075.7,147256045.5
1467992095.6,147256045.5
1467992115.6,147256045.5
1467992135.5,147256045.5
1467992155.4,147256045.5
1467992175.3,147256045.5
1467992195.3,147256045.5
1467992215.2,147256045.5
1467992235.1,147256045.5
1467992255.0,147256045.5
1467992256.0,147256045.5
1467992275.9,147256045.5
1467992295.8,147256045.5
1467992315.7,147256045.5
1467992335.7,147256045.5
1467992355.6,147256045.5
1467992375.5,147256045.5
1467992395.4,147256045.5
1467992415.4,147256045.5
1467992435.3,147256045.5
1467992455.2,147256045.5
1467992475.1,147256045.5
1467992495.1,147256045.5
1467992496.0,147256045.5
1467992515.9,147256045.5
1467992535.8,147256045.5
1467992555.8,147256045.5
1467992575.7,147256045.5
1467992595.6,147256045.5
1467992615.5,147256045.5
1467992635.5,147256045.5
1467992655.4,147256045.5
1467992675.3,147256045.5
1467992695.2,147256045.5
1467992715.2,147256045.5
1467992735.1,147256045.5
1467992755.0,147256045.5
1467992755.9,147256045.5
1467992775.9,147256045.5
1467992795.8,147256045.5
1467992815.7,147256045.5
1467992835.6,147256045.5
1467992855.6,147256045.5
1467992875.5,147256045.5
1467992895.4,147256045.5
1467992915.3,147256045.5
1467992935.3,147256045.5
1467992955.2,147256045.5
1467992975.1,147256045.5
1467992995.0,147256045.5
1467992996.0,147256045.5
1467993015.9,147256045.5
1467993035.8,147256045.5
1467993055.7,147256045.5
1467993075.7,147256045.5
1467993095.6,147256045.5
1467993115.5,147256045.5
1467993135.4,147256045.5
1467993155.4,147256045.5
1467993175.3,147256045.5
1467993195.2,147256045.5
1467993215.1,147256045.5
1467993235.1,147256045.5
1467993236.0,147256045.5
1467993255.0,147256045.5
1467993255.9,147256045.5
1467993275.9,147256045.5
1467993295.8,147256045.5
1467993315.7,147256045.5
1467993335.6,147256045.5
1467993355.6,147256045.5
1467993375.5,147256045.5
1467993395.4,147256045.5
1467993415.3,147256045.5
1467993435.3,147256045.5
1467993455.2,147256045.5
1467993475.1,147256045.5
1467993495.0,147256045.5
1467993496.0,147256045.5
1467993515.9,147256045.5
1467993535.8,147256045.5
1467993555.7,147256045.5
1467993575.7,147256045.5
1467993595.6,147256045.5
