#timestamp,LO_Frequency 
1467939615.7,147256045.5
1467939635.6,147256045.5
1467939655.6,147256045.5
1467939675.5,147256045.5
1467939695.4,147256045.5
1467939715.3,147256045.5
1467939735.3,147256045.5
1467939755.2,147256045.5
1467939775.1,147256045.5
1467939795.0,147256045.5
1467939796.0,147256045.5
1467939815.9,147256045.5
1467939835.8,147256045.5
1467939855.7,147256045.5
1467939875.7,147256045.5
1467939895.6,147256045.5
1467939915.5,147256045.5
1467939935.4,147256045.5
1467939955.4,147256045.5
1467939975.3,147256045.5
1467939995.2,147256045.5
1467940015.1,147256045.5
1467940035.1,147256045.5
1467940036.0,147256045.5
1467940055.0,147256045.5
1467940055.9,147256045.5
1467940075.9,147256045.5
1467940095.8,147256045.5
1467940115.7,147256045.5
1467940135.6,147256045.5
1467940155.6,147256045.5
1467940175.5,147256045.5
1467940195.4,147256045.5
1467940215.3,147256045.5
1467940235.3,147256045.5
1467940255.2,147256045.5
1467940275.1,147256045.5
1467940295.0,147256045.5
1467940296.0,147256045.5
1467940315.9,147256045.5
1467940335.8,147256045.5
1467940355.7,147256045.5
1467940375.7,147256045.5
1467940395.6,147256045.5
1467940415.5,147256045.5
1467940435.4,147256045.5
1467940455.4,147256045.5
1467940475.3,147256045.5
1467940495.2,147256045.5
1467940515.1,147256045.5
1467940535.1,147256045.5
1467940536.0,147256045.5
1467940555.0,147256045.5
1467940555.9,147256045.5
1467940575.9,147256045.5
1467940595.8,147256045.5
1467940615.7,147256045.5
1467940635.6,147256045.5
1467940655.6,147256045.5
1467940675.5,147256045.5
1467940695.4,147256045.5
1467940715.3,147256045.5
1467940735.3,147256045.5
1467940755.2,147256045.5
1467940775.1,147256045.5
1467940795.0,147256045.5
1467940795.9,147256045.5
1467940815.9,147256045.5
1467940835.8,147256045.5
1467940855.7,147256045.5
1467940875.7,147256045.5
1467940895.6,147256045.5
1467940915.5,147256045.5
1467940935.4,147256045.5
1467940955.4,147256045.5
1467940975.3,147256045.5
1467940995.2,147256045.5
1467941015.1,147256045.5
1467941035.1,147256045.5
1467941036.0,147256045.5
1467941055.0,147256045.5
1467941055.9,147256045.5
1467941075.9,147256045.5
1467941095.8,147256045.5
1467941115.7,147256045.5
1467941135.6,147256045.5
1467941155.6,147256045.5
1467941175.5,147256045.5
1467941195.4,147256045.5
1467941215.3,147256045.5
1467941235.3,147256045.5
1467941255.2,147256045.5
1467941275.1,147256045.5
1467941295.0,147256045.5
1467941296.0,147256045.5
1467941315.9,147256045.5
1467941335.8,147256045.5
1467941355.7,147256045.5
1467941375.7,147256045.5
1467941395.6,147256045.5
1467941415.5,147256045.5
1467941435.4,147256045.5
1467941455.4,147256045.5
1467941475.3,147256045.5
1467941495.2,147256045.5
1467941515.1,147256045.5
1467941535.1,147256045.5
1467941536.0,147256045.5
1467941555.0,147256045.5
1467941555.9,147256045.5
1467941575.9,147256045.5
1467941595.8,147256045.5
1467941615.7,147256045.5
1467941635.6,147256045.5
1467941655.6,147256045.5
1467941675.5,147256045.5
1467941695.4,147256045.5
1467941715.3,147256045.5
1467941735.3,147256045.5
1467941755.2,147256045.5
1467941775.1,147256045.5
1467941795.0,147256045.5
1467941796.0,147256045.5
1467941815.9,147256045.5
1467941835.8,147256045.5
1467941855.7,147256045.5
1467941875.7,147256045.5
1467941895.6,147256045.5
1467941915.5,147256045.5
1467941935.4,147256045.5
1467941955.4,147256045.5
1467941975.3,147256045.5
1467941995.2,147256045.5
1467942015.1,147256045.5
1467942035.1,147256045.5
1467942036.0,147256045.5
1467942055.9,147256045.5
1467942075.8,147256045.5
1467942095.8,147256045.5
1467942115.7,147256045.5
1467942135.6,147256045.5
1467942155.5,147256045.5
1467942175.5,147256045.5
1467942195.4,147256045.5
1467942215.3,147256045.5
1467942235.2,147256045.5
1467942255.2,147256045.5
1467942275.1,147256045.5
1467942276.0,147256045.5
1467942295.0,147256045.5
1467942295.9,147256045.5
1467942315.9,147256045.5
1467942335.8,147256045.5
1467942355.7,147256045.5
1467942375.6,147256045.5
1467942395.6,147256045.5
1467942415.5,147256045.5
1467942435.4,147256045.5
1467942455.3,147256045.5
1467942475.3,147256045.5
1467942495.2,147256045.5
1467942515.1,147256045.5
1467942535.0,147256045.5
1467942536.0,147256045.5
1467942555.9,147256045.5
1467942575.8,147256045.5
1467942595.7,147256045.5
1467942615.7,147256045.5
1467942635.6,147256045.5
1467942655.5,147256045.5
1467942675.4,147256045.5
1467942695.4,147256045.5
1467942715.3,147256045.5
1467942735.2,147256045.5
1467942755.1,147256045.5
1467942775.1,147256045.5
1467942776.0,147256045.5
1467942795.0,147256045.5
1467942795.9,147256045.5
1467942815.9,147256045.5
1467942835.8,147256045.5
1467942855.7,147256045.5
1467942875.6,147256045.5
1467942895.6,147256045.5
1467942915.5,147256045.5
1467942935.4,147256045.5
1467942955.3,147256045.5
1467942975.3,147256045.5
1467942995.2,147256045.5
1467943015.1,147256045.5
1467943035.0,147256045.5
1467943036.0,147256045.5
1467943055.9,147256045.5
1467943075.8,147256045.5
1467943095.7,147256045.5
1467943115.7,147256045.5
1467943135.6,147256045.5
1467943155.5,147256045.5
1467943175.4,147256045.5
1467943195.4,147256045.5
