#timestamp,LO_Frequency 
1467979215.4,147256045.5
1467979235.3,147256045.5
1467979255.2,147256045.5
1467979275.1,147256045.5
1467979295.1,147256045.5
1467979296.0,147256045.5
1467979315.9,147256045.5
1467979335.8,147256045.5
1467979355.8,147256045.5
1467979375.7,147256045.5
1467979395.6,147256045.5
1467979415.5,147256045.5
1467979435.5,147256045.5
1467979455.4,147256045.5
1467979475.3,147256045.5
1467979495.2,147256045.5
1467979515.2,147256045.5
1467979535.1,147256045.5
1467979536.0,147256045.5
1467979555.0,147256045.5
1467979555.9,147256045.5
1467979575.9,147256045.5
1467979595.8,147256045.5
1467979615.7,147256045.5
1467979635.6,147256045.5
1467979655.6,147256045.5
1467979675.5,147256045.5
1467979695.4,147256045.5
1467979715.4,147256045.5
1467979735.3,147256045.5
1467979755.2,147256045.5
1467979775.1,147256045.5
1467979795.1,147256045.5
1467979796.0,147256045.5
1467979815.9,147256045.5
1467979835.8,147256045.5
1467979855.7,147256045.5
1467979875.7,147256045.5
1467979895.6,147256045.5
1467979915.5,147256045.5
1467979935.4,147256045.5
1467979955.4,147256045.5
1467979975.3,147256045.5
1467979995.2,147256045.5
1467980015.1,147256045.5
1467980035.1,147256045.5
1467980036.0,147256045.5
1467980055.0,147256045.5
1467980055.9,147256045.5
1467980075.9,147256045.5
1467980095.8,147256045.5
1467980115.7,147256045.5
1467980135.6,147256045.5
1467980155.6,147256045.5
1467980175.5,147256045.5
1467980195.4,147256045.5
1467980215.3,147256045.5
1467980235.3,147256045.5
1467980255.2,147256045.5
1467980275.1,147256045.5
1467980295.0,147256045.5
1467980296.0,147256045.5
1467980315.9,147256045.5
1467980335.8,147256045.5
1467980355.7,147256045.5
1467980375.7,147256045.5
1467980395.6,147256045.5
1467980415.5,147256045.5
1467980435.4,147256045.5
1467980455.4,147256045.5
1467980475.3,147256045.5
1467980495.2,147256045.5
1467980515.1,147256045.5
1467980535.1,147256045.5
1467980536.0,147256045.5
1467980555.9,147256045.5
1467980575.8,147256045.5
1467980595.8,147256045.5
1467980615.7,147256045.5
1467980635.6,147256045.5
1467980655.5,147256045.5
1467980675.5,147256045.5
1467980695.4,147256045.5
1467980715.3,147256045.5
1467980735.2,147256045.5
1467980755.2,147256045.5
1467980775.1,147256045.5
1467980795.0,147256045.5
1467980795.9,147256045.5
1467980815.9,147256045.5
1467980835.8,147256045.5
1467980855.7,147256045.5
1467980875.6,147256045.5
1467980895.6,147256045.5
1467980915.5,147256045.5
1467980935.4,147256045.5
1467980955.3,147256045.5
1467980975.3,147256045.5
1467980995.2,147256045.5
1467981015.1,147256045.5
1467981035.0,147256045.5
1467981036.0,147256045.5
1467981055.9,147256045.5
1467981075.8,147256045.5
1467981095.7,147256045.5
1467981115.7,147256045.5
1467981135.6,147256045.5
1467981155.5,147256045.5
1467981175.4,147256045.5
1467981195.4,147256045.5
1467981215.3,147256045.5
1467981235.2,147256045.5
1467981255.1,147256045.5
1467981275.1,147256045.5
1467981276.0,147256045.5
1467981295.9,147256045.5
1467981315.8,147256045.5
1467981335.8,147256045.5
1467981355.7,147256045.5
1467981375.8,147256045.5
1467981395.7,147256045.5
1467981415.6,147256045.5
1467981435.5,147256045.5
1467981455.5,147256045.5
1467981475.4,147256045.5
1467981495.3,147256045.5
1467981515.2,147256045.5
1467981535.2,147256045.5
1467981555.1,147256045.5
1467981575.0,147256045.5
1467981575.9,147256045.5
1467981595.9,147256045.5
1467981615.8,147256045.5
1467981635.7,147256045.5
1467981655.6,147256045.5
1467981675.6,147256045.5
1467981695.5,147256045.5
1467981715.4,147256045.5
1467981735.3,147256045.5
1467981755.3,147256045.5
1467981775.2,147256045.5
1467981795.1,147256045.5
1467981815.0,147256045.5
1467981816.0,147256045.5
1467981835.9,147256045.5
1467981855.8,147256045.5
1467981875.7,147256045.5
1467981895.7,147256045.5
1467981915.6,147256045.5
1467981935.5,147256045.5
1467981955.4,147256045.5
1467981975.4,147256045.5
1467981995.3,147256045.5
1467982015.2,147256045.5
1467982035.1,147256045.5
1467982055.1,147256045.5
1467982056.0,147256045.5
1467982075.0,147256045.5
1467982075.9,147256045.5
1467982095.9,147256045.5
1467982115.8,147256045.5
1467982135.7,147256045.5
1467982155.6,147256045.5
1467982175.6,147256045.5
1467982195.5,147256045.5
1467982215.4,147256045.5
1467982235.3,147256045.5
1467982255.3,147256045.5
1467982275.2,147256045.5
1467982295.1,147256045.5
1467982315.0,147256045.5
1467982316.0,147256045.5
1467982335.9,147256045.5
1467982355.8,147256045.5
1467982375.7,147256045.5
1467982395.7,147256045.5
1467982415.6,147256045.5
1467982435.5,147256045.5
1467982455.4,147256045.5
1467982475.4,147256045.5
1467982495.3,147256045.5
1467982515.2,147256045.5
1467982535.1,147256045.5
1467982555.1,147256045.5
1467982556.0,147256045.5
1467982575.0,147256045.5
1467982575.9,147256045.5
1467982595.9,147256045.5
1467982615.8,147256045.5
1467982635.7,147256045.5
1467982655.6,147256045.5
1467982675.6,147256045.5
1467982695.5,147256045.5
1467982715.4,147256045.5
1467982735.3,147256045.5
1467982755.3,147256045.5
1467982775.2,147256045.5
1467982795.1,147256045.5
