#timestamp,LO_Frequency 
1467975615.8,147256045.5
1467975635.7,147256045.5
1467975655.7,147256045.5
1467975675.6,147256045.5
1467975695.5,147256045.5
1467975715.4,147256045.5
1467975735.4,147256045.5
1467975755.3,147256045.5
1467975775.2,147256045.5
1467975795.1,147256045.5
1467975815.1,147256045.5
1467975816.0,147256045.5
1467975835.9,147256045.5
1467975855.8,147256045.5
1467975875.8,147256045.5
1467975895.7,147256045.5
1467975915.6,147256045.5
1467975935.5,147256045.5
1467975955.5,147256045.5
1467975975.4,147256045.5
1467975995.3,147256045.5
1467976015.2,147256045.5
1467976035.2,147256045.5
1467976055.1,147256045.5
1467976056.0,147256045.5
1467976075.0,147256045.5
1467976075.9,147256045.5
1467976095.9,147256045.5
1467976115.8,147256045.5
1467976135.7,147256045.5
1467976155.6,147256045.5
1467976175.6,147256045.5
1467976195.5,147256045.5
1467976215.4,147256045.5
1467976235.3,147256045.5
1467976255.3,147256045.5
1467976275.2,147256045.5
1467976295.1,147256045.5
1467976315.0,147256045.5
1467976316.0,147256045.5
1467976335.9,147256045.5
1467976355.8,147256045.5
1467976375.7,147256045.5
1467976395.7,147256045.5
1467976415.6,147256045.5
1467976435.5,147256045.5
1467976455.4,147256045.5
1467976475.4,147256045.5
1467976495.3,147256045.5
1467976515.2,147256045.5
1467976535.1,147256045.5
1467976555.1,147256045.5
1467976556.0,147256045.5
1467976575.0,147256045.5
1467976575.9,147256045.5
1467976595.9,147256045.5
1467976615.8,147256045.5
1467976635.7,147256045.5
1467976655.6,147256045.5
1467976675.6,147256045.5
1467976695.5,147256045.5
1467976715.4,147256045.5
1467976735.3,147256045.5
1467976755.3,147256045.5
1467976775.2,147256045.5
1467976795.1,147256045.5
1467976815.0,147256045.5
1467976816.0,147256045.5
1467976835.9,147256045.5
1467976855.8,147256045.5
1467976875.7,147256045.5
1467976895.7,147256045.5
1467976915.6,147256045.5
1467976935.5,147256045.5
1467976955.4,147256045.5
1467976975.4,147256045.5
1467976995.3,147256045.5
1467977015.2,147256045.5
1467977035.1,147256045.5
1467977055.1,147256045.5
1467977056.0,147256045.5
1467977075.9,147256045.5
1467977095.8,147256045.5
1467977115.8,147256045.5
1467977135.7,147256045.5
1467977155.6,147256045.5
1467977175.5,147256045.5
1467977195.5,147256045.5
1467977215.4,147256045.5
1467977235.3,147256045.5
1467977255.2,147256045.5
1467977275.2,147256045.5
1467977295.1,147256045.5
1467977296.0,147256045.5
1467977315.0,147256045.5
1467977315.9,147256045.5
1467977335.9,147256045.5
1467977355.8,147256045.5
1467977375.7,147256045.5
1467977395.6,147256045.5
1467977415.6,147256045.5
1467977435.5,147256045.5
1467977455.4,147256045.5
1467977475.3,147256045.5
1467977495.3,147256045.5
1467977515.2,147256045.5
1467977535.1,147256045.5
1467977555.0,147256045.5
1467977556.0,147256045.5
1467977575.9,147256045.5
1467977595.8,147256045.5
1467977615.7,147256045.5
1467977635.7,147256045.5
1467977655.6,147256045.5
1467977675.5,147256045.5
1467977695.4,147256045.5
1467977715.4,147256045.5
1467977735.3,147256045.5
1467977755.2,147256045.5
1467977775.1,147256045.5
1467977795.1,147256045.5
1467977796.0,147256045.5
1467977815.0,147256045.5
1467977815.9,147256045.5
1467977835.9,147256045.5
1467977855.8,147256045.5
1467977875.7,147256045.5
1467977895.6,147256045.5
1467977915.6,147256045.5
1467977935.5,147256045.5
1467977955.4,147256045.5
1467977975.3,147256045.5
1467977995.3,147256045.5
1467978015.2,147256045.5
1467978035.1,147256045.5
1467978055.0,147256045.5
1467978056.0,147256045.5
1467978075.9,147256045.5
1467978095.8,147256045.5
1467978115.7,147256045.5
1467978135.7,147256045.5
1467978155.6,147256045.5
1467978175.5,147256045.5
1467978195.4,147256045.5
1467978215.4,147256045.5
1467978235.3,147256045.5
1467978255.2,147256045.5
1467978275.1,147256045.5
1467978295.1,147256045.5
1467978296.0,147256045.5
1467978315.0,147256045.5
1467978315.9,147256045.5
1467978335.9,147256045.5
1467978355.8,147256045.5
1467978375.7,147256045.5
1467978395.6,147256045.5
1467978415.6,147256045.5
1467978435.5,147256045.5
1467978455.4,147256045.5
1467978475.3,147256045.5
1467978495.3,147256045.5
1467978515.2,147256045.5
1467978535.1,147256045.5
1467978555.0,147256045.5
1467978555.9,147256045.5
1467978575.9,147256045.5
1467978595.8,147256045.5
1467978615.7,147256045.5
1467978635.6,147256045.5
1467978655.6,147256045.5
1467978675.5,147256045.5
1467978695.4,147256045.5
1467978715.4,147256045.5
1467978735.3,147256045.5
1467978755.2,147256045.5
1467978775.1,147256045.5
1467978795.1,147256045.5
1467978796.0,147256045.5
1467978815.9,147256045.5
1467978835.8,147256045.5
1467978855.7,147256045.5
1467978875.7,147256045.5
1467978895.6,147256045.5
1467978915.5,147256045.5
1467978935.4,147256045.5
1467978955.4,147256045.5
1467978975.3,147256045.5
1467978995.2,147256045.5
1467979015.1,147256045.5
1467979035.1,147256045.5
1467979036.0,147256045.5
1467979055.0,147256045.5
1467979055.9,147256045.5
1467979075.9,147256045.5
1467979095.8,147256045.5
1467979115.7,147256045.5
1467979135.6,147256045.5
1467979155.6,147256045.5
1467979175.5,147256045.5
1467979195.4,147256045.5
