#timestamp,LO_Frequency 
1467957615.9,147256045.5
1467957635.8,147256045.5
1467957655.7,147256045.5
1467957675.7,147256045.5
1467957695.6,147256045.5
1467957715.5,147256045.5
1467957735.5,147256045.5
1467957755.4,147256045.5
1467957775.3,147256045.5
1467957795.2,147256045.5
1467957815.2,147256045.5
1467957835.1,147256045.5
1467957836.0,147256045.5
1467957855.0,147256045.5
1467957855.9,147256045.5
1467957875.9,147256045.5
1467957895.8,147256045.5
1467957915.7,147256045.5
1467957935.6,147256045.5
1467957955.6,147256045.5
1467957975.5,147256045.5
1467957995.4,147256045.5
1467958015.3,147256045.5
1467958035.3,147256045.5
1467958055.2,147256045.5
1467958075.1,147256045.5
1467958095.0,147256045.5
1467958096.0,147256045.5
1467958115.9,147256045.5
1467958135.8,147256045.5
1467958155.7,147256045.5
1467958175.7,147256045.5
1467958195.6,147256045.5
1467958215.5,147256045.5
1467958235.4,147256045.5
1467958255.4,147256045.5
1467958275.3,147256045.5
1467958295.2,147256045.5
1467958315.1,147256045.5
1467958335.1,147256045.5
1467958336.0,147256045.5
1467958355.0,147256045.5
1467958355.9,147256045.5
1467958375.9,147256045.5
1467958395.8,147256045.5
1467958415.7,147256045.5
1467958435.6,147256045.5
1467958455.6,147256045.5
1467958475.5,147256045.5
1467958495.4,147256045.5
1467958515.3,147256045.5
1467958535.3,147256045.5
1467958555.2,147256045.5
1467958575.1,147256045.5
1467958595.0,147256045.5
1467958595.9,147256045.5
1467958615.9,147256045.5
1467958635.8,147256045.5
1467958655.7,147256045.5
1467958675.6,147256045.5
1467958695.6,147256045.5
1467958715.5,147256045.5
1467958735.4,147256045.5
1467958755.3,147256045.5
1467958775.3,147256045.5
1467958795.2,147256045.5
1467958815.1,147256045.5
1467958835.1,147256045.5
1467958836.0,147256045.5
1467958855.9,147256045.5
1467958875.8,147256045.5
1467958895.8,147256045.5
1467958915.7,147256045.5
1467958935.6,147256045.5
1467958955.5,147256045.5
1467958975.5,147256045.5
1467958995.4,147256045.5
1467959015.3,147256045.5
1467959035.2,147256045.5
1467959055.2,147256045.5
1467959075.1,147256045.5
1467959076.0,147256045.5
1467959095.0,147256045.5
1467959095.9,147256045.5
1467959115.9,147256045.5
1467959135.8,147256045.5
1467959155.7,147256045.5
1467959175.6,147256045.5
1467959195.6,147256045.5
1467959215.5,147256045.5
1467959235.4,147256045.5
1467959255.3,147256045.5
1467959275.3,147256045.5
1467959295.2,147256045.5
1467959315.1,147256045.5
1467959335.0,147256045.5
1467959336.0,147256045.5
1467959355.9,147256045.5
1467959375.8,147256045.5
1467959395.7,147256045.5
1467959415.7,147256045.5
1467959435.6,147256045.5
1467959455.5,147256045.5
1467959475.4,147256045.5
1467959495.4,147256045.5
1467959515.3,147256045.5
1467959535.2,147256045.5
1467959555.1,147256045.5
1467959575.1,147256045.5
1467959576.0,147256045.5
1467959595.0,147256045.5
1467959595.9,147256045.5
1467959615.9,147256045.5
1467959635.8,147256045.5
1467959655.7,147256045.5
1467959675.6,147256045.5
1467959695.6,147256045.5
1467959715.5,147256045.5
1467959735.4,147256045.5
1467959755.3,147256045.5
1467959775.3,147256045.5
1467959795.2,147256045.5
1467959815.1,147256045.5
1467959835.0,147256045.5
1467959836.0,147256045.5
1467959855.9,147256045.5
1467959875.8,147256045.5
1467959895.7,147256045.5
1467959915.7,147256045.5
1467959935.6,147256045.5
1467959955.5,147256045.5
1467959975.4,147256045.5
1467959995.4,147256045.5
1467960015.3,147256045.5
1467960035.2,147256045.5
1467960055.1,147256045.5
1467960075.1,147256045.5
1467960076.0,147256045.5
1467960095.9,147256045.5
1467960115.8,147256045.5
1467960135.8,147256045.5
1467960155.7,147256045.5
1467960175.6,147256045.5
1467960195.5,147256045.5
1467960215.5,147256045.5
1467960235.4,147256045.5
1467960255.3,147256045.5
1467960275.2,147256045.5
1467960295.2,147256045.5
1467960315.1,147256045.5
1467960316.0,147256045.5
1467960335.0,147256045.5
1467960335.9,147256045.5
1467960355.9,147256045.5
1467960375.8,147256045.5
1467960395.7,147256045.5
1467960415.6,147256045.5
1467960435.6,147256045.5
1467960455.5,147256045.5
1467960475.4,147256045.5
1467960495.3,147256045.5
1467960515.3,147256045.5
1467960535.2,147256045.5
1467960555.1,147256045.5
1467960575.0,147256045.5
1467960576.0,147256045.5
1467960595.9,147256045.5
1467960615.8,147256045.5
1467960635.7,147256045.5
1467960655.7,147256045.5
1467960675.6,147256045.5
1467960695.5,147256045.5
1467960715.5,147256045.5
1467960735.4,147256045.5
1467960755.3,147256045.5
1467960775.2,147256045.5
1467960795.2,147256045.5
1467960815.1,147256045.5
1467960816.0,147256045.5
1467960835.0,147256045.5
1467960835.9,147256045.5
1467960855.9,147256045.5
1467960875.8,147256045.5
1467960895.7,147256045.5
1467960915.6,147256045.5
1467960935.6,147256045.5
1467960955.5,147256045.5
1467960975.4,147256045.5
1467960995.3,147256045.5
1467961015.3,147256045.5
1467961035.2,147256045.5
1467961055.1,147256045.5
1467961075.0,147256045.5
1467961076.0,147256045.5
1467961095.9,147256045.5
1467961115.8,147256045.5
1467961135.7,147256045.5
1467961155.7,147256045.5
1467961175.6,147256045.5
1467961195.5,147256045.5
