#timestamp,LO_Frequency 
1468015215.5,147256045.5
1468015235.4,147256045.5
1468015255.3,147256045.5
1468015275.2,147256045.5
1468015295.2,147256045.5
1468015315.1,147256045.5
1468015335.0,147256045.5
1468015335.9,147256045.5
1468015355.9,147256045.5
1468015375.8,147256045.5
1468015395.7,147256045.5
1468015415.6,147256045.5
1468015435.6,147256045.5
1468015455.5,147256045.5
1468015475.4,147256045.5
1468015495.3,147256045.5
1468015515.3,147256045.5
1468015535.2,147256045.5
1468015555.1,147256045.5
1468015575.0,147256045.5
1468015576.0,147256045.5
1468015595.9,147256045.5
1468015615.8,147256045.5
1468015635.7,147256045.5
1468015655.7,147256045.5
1468015675.6,147256045.5
1468015695.5,147256045.5
1468015715.4,147256045.5
1468015735.4,147256045.5
1468015755.3,147256045.5
1468015775.2,147256045.5
1468015795.1,147256045.5
1468015815.1,147256045.5
1468015816.0,147256045.5
1468015835.0,147256045.5
1468015835.9,147256045.5
1468015855.9,147256045.5
1468015875.8,147256045.5
1468015895.7,147256045.5
1468015915.6,147256045.5
1468015935.6,147256045.5
1468015955.5,147256045.5
1468015975.4,147256045.5
1468015995.3,147256045.5
1468016015.3,147256045.5
1468016035.2,147256045.5
1468016055.1,147256045.5
1468016075.0,147256045.5
1468016076.0,147256045.5
1468016095.9,147256045.5
1468016115.8,147256045.5
1468016135.7,147256045.5
1468016155.7,147256045.5
1468016175.6,147256045.5
1468016195.5,147256045.5
1468016215.4,147256045.5
1468016235.4,147256045.5
1468016255.3,147256045.5
1468016275.2,147256045.5
1468016295.1,147256045.5
1468016315.1,147256045.5
1468016316.0,147256045.5
1468016335.9,147256045.5
1468016355.8,147256045.5
1468016375.7,147256045.5
1468016395.7,147256045.5
1468016415.6,147256045.5
1468016435.5,147256045.5
1468016455.4,147256045.5
1468016475.4,147256045.5
1468016495.3,147256045.5
1468016515.2,147256045.5
1468016535.1,147256045.5
1468016555.1,147256045.5
1468016556.0,147256045.5
1468016575.0,147256045.5
1468016575.9,147256045.5
1468016595.9,147256045.5
1468016615.8,147256045.5
1468016635.7,147256045.5
1468016655.6,147256045.5
1468016675.6,147256045.5
1468016695.5,147256045.5
1468016715.4,147256045.5
1468016735.3,147256045.5
1468016755.3,147256045.5
1468016775.2,147256045.5
1468016795.1,147256045.5
1468016815.0,147256045.5
1468016816.0,147256045.5
1468016835.9,147256045.5
1468016855.8,147256045.5
1468016875.7,147256045.5
1468016895.7,147256045.5
1468016915.6,147256045.5
1468016935.5,147256045.5
1468016955.4,147256045.5
1468016975.4,147256045.5
1468016995.3,147256045.5
1468017015.2,147256045.5
1468017035.1,147256045.5
1468017055.1,147256045.5
1468017056.0,147256045.5
1468017075.0,147256045.5
1468017075.9,147256045.5
1468017095.9,147256045.5
1468017115.8,147256045.5
1468017135.7,147256045.5
1468017155.6,147256045.5
1468017175.6,147256045.5
1468017195.5,147256045.5
1468017215.4,147256045.5
1468017235.3,147256045.5
1468017255.3,147256045.5
1468017275.2,147256045.5
1468017295.1,147256045.5
1468017315.0,147256045.5
1468017316.0,147256045.5
1468017335.9,147256045.5
1468017355.8,147256045.5
1468017375.7,147256045.5
1468017395.7,147256045.5
1468017415.6,147256045.5
1468017435.5,147256045.5
1468017455.4,147256045.5
1468017475.4,147256045.5
1468017495.3,147256045.5
1468017515.2,147256045.5
1468017535.1,147256045.5
1468017555.1,147256045.5
1468017556.0,147256045.5
1468017575.0,147256045.5
1468017575.9,147256045.5
1468017595.9,147256045.5
1468017615.8,147256045.5
1468017635.7,147256045.5
1468017655.6,147256045.5
1468017675.6,147256045.5
1468017695.5,147256045.5
1468017715.4,147256045.5
1468017735.3,147256045.5
1468017755.3,147256045.5
1468017775.2,147256045.5
1468017795.1,147256045.5
1468017815.0,147256045.5
1468017816.0,147256045.5
1468017835.9,147256045.5
1468017855.8,147256045.5
1468017875.7,147256045.5
1468017895.7,147256045.5
1468017915.6,147256045.5
1468017935.5,147256045.5
1468017955.4,147256045.5
1468017975.4,147256045.5
1468017995.3,147256045.5
1468018015.2,147256045.5
1468018035.1,147256045.5
1468018055.1,147256045.5
1468018056.0,147256045.5
1468018075.9,147256045.5
1468018095.8,147256045.5
1468018115.8,147256045.5
1468018135.7,147256045.5
1468018155.6,147256045.5
1468018175.5,147256045.5
1468018195.5,147256045.5
1468018215.4,147256045.5
1468018235.3,147256045.5
1468018255.2,147256045.5
1468018275.2,147256045.5
1468018295.1,147256045.5
1468018296.0,147256045.5
1468018315.0,147256045.5
1468018315.9,147256045.5
1468018335.9,147256045.5
1468018355.8,147256045.5
1468018375.7,147256045.5
1468018395.6,147256045.5
1468018415.6,147256045.5
1468018435.5,147256045.5
1468018455.4,147256045.5
1468018475.3,147256045.5
1468018495.3,147256045.5
1468018515.2,147256045.5
1468018535.1,147256045.5
1468018555.0,147256045.5
1468018556.0,147256045.5
1468018575.9,147256045.5
1468018595.8,147256045.5
1468018615.8,147256045.5
1468018635.7,147256045.5
1468018655.6,147256045.5
1468018675.5,147256045.5
1468018695.5,147256045.5
1468018715.4,147256045.5
1468018735.3,147256045.5
1468018755.2,147256045.5
1468018775.2,147256045.5
1468018795.1,147256045.5
1468018796.0,147256045.5
