#timestamp,LO_Frequency 
1467997215.0,147256045.5
1467997215.9,147256045.5
1467997235.9,147256045.5
1467997255.8,147256045.5
1467997275.7,147256045.5
1467997295.6,147256045.5
1467997315.6,147256045.5
1467997335.5,147256045.5
1467997355.4,147256045.5
1467997375.3,147256045.5
1467997395.3,147256045.5
1467997415.2,147256045.5
1467997435.1,147256045.5
1467997455.0,147256045.5
1467997456.0,147256045.5
1467997475.9,147256045.5
1467997495.8,147256045.5
1467997515.7,147256045.5
1467997535.7,147256045.5
1467997555.6,147256045.5
1467997575.5,147256045.5
1467997595.4,147256045.5
1467997615.4,147256045.5
1467997635.3,147256045.5
1467997655.2,147256045.5
1467997675.1,147256045.5
1467997695.1,147256045.5
1467997696.0,147256045.5
1467997715.9,147256045.5
1467997735.8,147256045.5
1467997755.8,147256045.5
1467997775.7,147256045.5
1467997795.6,147256045.5
1467997815.5,147256045.5
1467997835.5,147256045.5
1467997855.4,147256045.5
1467997875.3,147256045.5
1467997895.2,147256045.5
1467997915.2,147256045.5
1467997935.1,147256045.5
1467997955.0,147256045.5
1467997955.9,147256045.5
1467997975.9,147256045.5
1467997995.8,147256045.5
1467998015.7,147256045.5
1467998035.6,147256045.5
1467998055.6,147256045.5
1467998075.5,147256045.5
1467998095.4,147256045.5
1467998115.3,147256045.5
1467998135.3,147256045.5
1467998155.2,147256045.5
1467998175.1,147256045.5
1467998195.0,147256045.5
1467998196.0,147256045.5
1467998215.9,147256045.5
1467998235.8,147256045.5
1467998255.7,147256045.5
1467998275.7,147256045.5
1467998295.6,147256045.5
1467998315.5,147256045.5
1467998335.4,147256045.5
1467998355.4,147256045.5
1467998375.3,147256045.5
1467998395.2,147256045.5
1467998415.1,147256045.5
1467998435.1,147256045.5
1467998436.0,147256045.5
1467998455.9,147256045.5
1467998475.8,147256045.5
1467998495.8,147256045.5
1467998515.7,147256045.5
1467998535.6,147256045.5
1467998555.5,147256045.5
1467998575.5,147256045.5
1467998595.4,147256045.5
1467998615.3,147256045.5
1467998635.2,147256045.5
1467998655.2,147256045.5
1467998675.1,147256045.5
1467998695.0,147256045.5
1467998695.9,147256045.5
1467998715.9,147256045.5
1467998735.8,147256045.5
1467998755.7,147256045.5
1467998775.6,147256045.5
1467998795.6,147256045.5
1467998815.5,147256045.5
1467998835.4,147256045.5
1467998855.3,147256045.5
1467998875.3,147256045.5
1467998895.2,147256045.5
1467998915.1,147256045.5
1467998935.0,147256045.5
1467998936.0,147256045.5
1467998955.9,147256045.5
1467998975.8,147256045.5
1467998995.7,147256045.5
1467999015.7,147256045.5
1467999035.6,147256045.5
1467999055.5,147256045.5
1467999075.4,147256045.5
1467999095.4,147256045.5
1467999115.3,147256045.5
1467999135.2,147256045.5
1467999155.1,147256045.5
1467999175.1,147256045.5
1467999176.0,147256045.5
1467999195.0,147256045.5
1467999195.9,147256045.5
1467999215.9,147256045.5
1467999235.8,147256045.5
1467999255.7,147256045.5
1467999275.6,147256045.5
1467999295.6,147256045.5
1467999315.5,147256045.5
1467999335.4,147256045.5
1467999355.3,147256045.5
1467999375.3,147256045.5
1467999395.2,147256045.5
1467999415.1,147256045.5
1467999435.0,147256045.5
1467999436.0,147256045.5
1467999455.9,147256045.5
1467999475.8,147256045.5
1467999495.7,147256045.5
1467999515.7,147256045.5
1467999535.6,147256045.5
1467999555.5,147256045.5
1467999575.4,147256045.5
1467999595.4,147256045.5
1467999615.3,147256045.5
1467999635.2,147256045.5
1467999655.1,147256045.5
1467999675.1,147256045.5
1467999676.0,147256045.5
1467999695.0,147256045.5
1467999695.9,147256045.5
1467999715.9,147256045.5
1467999735.8,147256045.5
1467999755.7,147256045.5
1467999775.6,147256045.5
1467999795.6,147256045.5
1467999815.5,147256045.5
1467999835.4,147256045.5
1467999855.3,147256045.5
1467999875.3,147256045.5
1467999895.2,147256045.5
1467999915.1,147256045.5
1467999935.0,147256045.5
1467999936.0,147256045.5
1467999955.9,147256045.5
1467999975.8,147256045.5
1467999995.7,147256045.5
1468000015.7,147256045.5
1468000035.6,147256045.5
1468000055.5,147256045.5
1468000075.4,147256045.5
1468000095.4,147256045.5
1468000115.3,147256045.5
1468000135.2,147256045.5
1468000155.1,147256045.5
1468000175.1,147256045.5
1468000176.0,147256045.5
1468000195.9,147256045.5
1468000215.8,147256045.5
1468000235.8,147256045.5
1468000255.7,147256045.5
1468000275.6,147256045.5
1468000295.5,147256045.5
1468000315.5,147256045.5
1468000335.4,147256045.5
1468000355.3,147256045.5
1468000375.2,147256045.5
1468000395.2,147256045.5
1468000415.1,147256045.5
1468000416.0,147256045.5
1468000435.0,147256045.5
1468000435.9,147256045.5
1468000455.9,147256045.5
1468000475.8,147256045.5
1468000495.7,147256045.5
1468000515.6,147256045.5
1468000535.6,147256045.5
1468000555.5,147256045.5
1468000575.4,147256045.5
1468000595.3,147256045.5
1468000615.3,147256045.5
1468000635.2,147256045.5
1468000655.1,147256045.5
1468000675.0,147256045.5
1468000676.0,147256045.5
1468000695.9,147256045.5
1468000715.8,147256045.5
1468000735.7,147256045.5
1468000755.7,147256045.5
1468000775.6,147256045.5
1468000795.5,147256045.5
