#timestamp,LO_Frequency 
1467961215.4,147256045.5
1467961235.4,147256045.5
1467961255.3,147256045.5
1467961275.2,147256045.5
1467961295.1,147256045.5
1467961315.1,147256045.5
1467961316.0,147256045.5
1467961335.9,147256045.5
1467961355.8,147256045.5
1467961375.8,147256045.5
1467961395.7,147256045.5
1467961415.6,147256045.5
1467961435.5,147256045.5
1467961455.5,147256045.5
1467961475.4,147256045.5
1467961495.3,147256045.5
1467961515.2,147256045.5
1467961535.2,147256045.5
1467961555.1,147256045.5
1467961575.0,147256045.5
1467961575.9,147256045.5
1467961595.9,147256045.5
1467961615.8,147256045.5
1467961635.7,147256045.5
1467961655.6,147256045.5
1467961675.6,147256045.5
1467961695.5,147256045.5
1467961715.4,147256045.5
1467961735.3,147256045.5
1467961755.3,147256045.5
1467961775.2,147256045.5
1467961795.1,147256045.5
1467961815.0,147256045.5
1467961816.0,147256045.5
1467961835.9,147256045.5
1467961855.8,147256045.5
1467961875.7,147256045.5
1467961895.7,147256045.5
1467961915.6,147256045.5
1467961935.5,147256045.5
1467961955.4,147256045.5
1467961975.4,147256045.5
1467961995.3,147256045.5
1467962015.2,147256045.5
1467962035.1,147256045.5
1467962055.1,147256045.5
1467962056.0,147256045.5
1467962075.9,147256045.5
1467962095.8,147256045.5
1467962115.8,147256045.5
1467962135.7,147256045.5
1467962155.6,147256045.5
1467962175.5,147256045.5
1467962195.5,147256045.5
1467962215.4,147256045.5
1467962235.3,147256045.5
1467962255.2,147256045.5
1467962275.2,147256045.5
1467962295.1,147256045.5
1467962296.0,147256045.5
1467962315.0,147256045.5
1467962315.9,147256045.5
1467962335.9,147256045.5
1467962355.8,147256045.5
1467962375.7,147256045.5
1467962395.6,147256045.5
1467962415.6,147256045.5
1467962435.5,147256045.5
1467962455.4,147256045.5
1467962475.3,147256045.5
1467962495.3,147256045.5
1467962515.2,147256045.5
1467962535.1,147256045.5
1467962555.0,147256045.5
1467962556.0,147256045.5
1467962575.9,147256045.5
1467962595.8,147256045.5
1467962615.7,147256045.5
1467962635.7,147256045.5
1467962655.6,147256045.5
1467962675.5,147256045.5
1467962695.4,147256045.5
1467962715.4,147256045.5
1467962735.3,147256045.5
1467962755.2,147256045.5
1467962775.1,147256045.5
1467962795.1,147256045.5
1467962796.0,147256045.5
1467962815.0,147256045.5
1467962815.9,147256045.5
1467962835.9,147256045.5
1467962855.8,147256045.5
1467962875.7,147256045.5
1467962895.6,147256045.5
1467962915.6,147256045.5
1467962935.5,147256045.5
1467962955.4,147256045.5
1467962975.3,147256045.5
1467962995.3,147256045.5
1467963015.2,147256045.5
1467963035.1,147256045.5
1467963055.0,147256045.5
1467963055.9,147256045.5
1467963075.9,147256045.5
1467963095.8,147256045.5
1467963115.7,147256045.5
1467963135.6,147256045.5
1467963155.6,147256045.5
1467963175.5,147256045.5
1467963195.4,147256045.5
1467963215.3,147256045.5
1467963235.3,147256045.5
1467963255.2,147256045.5
1467963275.1,147256045.5
1467963295.1,147256045.5
1467963296.0,147256045.5
1467963315.9,147256045.5
1467963335.8,147256045.5
1467963355.7,147256045.5
1467963375.7,147256045.5
1467963395.6,147256045.5
1467963415.5,147256045.5
1467963435.5,147256045.5
1467963455.7,147256045.5
1467963475.6,147256045.5
1467963495.6,147256045.5
1467963515.5,147256045.5
1467963535.4,147256045.5
1467963555.3,147256045.5
1467963575.3,147256045.5
1467963595.2,147256045.5
1467963615.1,147256045.5
1467963635.1,147256045.5
1467963636.0,147256045.5
1467963655.9,147256045.5
1467963675.8,147256045.5
1467963695.7,147256045.5
1467963715.7,147256045.5
1467963735.6,147256045.5
1467963755.5,147256045.5
1467963775.5,147256045.5
1467963795.4,147256045.5
1467963815.3,147256045.5
1467963835.2,147256045.5
1467963855.2,147256045.5
1467963875.1,147256045.5
1467963876.0,147256045.5
1467963895.0,147256045.5
1467963895.9,147256045.5
1467963915.9,147256045.5
1467963935.8,147256045.5
1467963955.7,147256045.5
1467963975.6,147256045.5
1467963995.6,147256045.5
1467964015.5,147256045.5
1467964035.4,147256045.5
1467964055.3,147256045.5
1467964075.3,147256045.5
1467964095.2,147256045.5
1467964115.1,147256045.5
1467964135.0,147256045.5
1467964136.0,147256045.5
1467964155.9,147256045.5
1467964175.8,147256045.5
1467964195.7,147256045.5
1467964215.7,147256045.5
1467964235.6,147256045.5
1467964255.5,147256045.5
1467964275.5,147256045.5
1467964295.4,147256045.5
1467964315.3,147256045.5
1467964335.2,147256045.5
1467964355.2,147256045.5
1467964375.1,147256045.5
1467964376.0,147256045.5
1467964395.0,147256045.5
1467964395.9,147256045.5
1467964415.9,147256045.5
1467964435.8,147256045.5
1467964455.7,147256045.5
1467964475.6,147256045.5
1467964495.6,147256045.5
1467964515.5,147256045.5
1467964535.4,147256045.5
1467964555.3,147256045.5
1467964575.3,147256045.5
1467964595.2,147256045.5
1467964615.1,147256045.5
1467964635.0,147256045.5
1467964636.0,147256045.5
1467964655.9,147256045.5
1467964675.8,147256045.5
1467964695.7,147256045.5
1467964715.7,147256045.5
1467964735.6,147256045.5
1467964755.5,147256045.5
1467964775.4,147256045.5
1467964795.4,147256045.5
