#timestamp,LO_Frequency 
1467993615.5,147256045.5
1467993635.4,147256045.5
1467993655.4,147256045.5
1467993675.3,147256045.5
1467993695.2,147256045.5
1467993715.1,147256045.5
1467993735.1,147256045.5
1467993736.0,147256045.5
1467993755.9,147256045.5
1467993775.8,147256045.5
1467993795.8,147256045.5
1467993815.7,147256045.5
1467993835.6,147256045.5
1467993855.5,147256045.5
1467993875.5,147256045.5
1467993895.4,147256045.5
1467993915.3,147256045.5
1467993935.2,147256045.5
1467993955.2,147256045.5
1467993975.1,147256045.5
1467993995.0,147256045.5
1467993995.9,147256045.5
1467994015.9,147256045.5
1467994035.8,147256045.5
1467994055.7,147256045.5
1467994075.6,147256045.5
1467994095.6,147256045.5
1467994115.5,147256045.5
1467994135.4,147256045.5
1467994155.3,147256045.5
1467994175.3,147256045.5
1467994195.2,147256045.5
1467994215.1,147256045.5
1467994235.0,147256045.5
1467994236.0,147256045.5
1467994255.9,147256045.5
1467994275.8,147256045.5
1467994295.7,147256045.5
1467994315.7,147256045.5
1467994335.6,147256045.5
1467994355.5,147256045.5
1467994375.4,147256045.5
1467994395.4,147256045.5
1467994415.3,147256045.5
1467994435.2,147256045.5
1467994455.1,147256045.5
1467994475.1,147256045.5
1467994476.0,147256045.5
1467994495.9,147256045.5
1467994515.8,147256045.5
1467994535.7,147256045.5
1467994555.7,147256045.5
1467994575.6,147256045.5
1467994595.5,147256045.5
1467994615.5,147256045.5
1467994635.4,147256045.5
1467994655.3,147256045.5
1467994675.2,147256045.5
1467994695.2,147256045.5
1467994715.1,147256045.5
1467994716.0,147256045.5
1467994735.0,147256045.5
1467994735.9,147256045.5
1467994755.9,147256045.5
1467994775.8,147256045.5
1467994795.7,147256045.5
1467994815.6,147256045.5
1467994835.6,147256045.5
1467994855.5,147256045.5
1467994875.4,147256045.5
1467994895.3,147256045.5
1467994915.3,147256045.5
1467994935.2,147256045.5
1467994955.1,147256045.5
1467994975.0,147256045.5
1467994976.0,147256045.5
1467994995.9,147256045.5
1467995015.8,147256045.5
1467995035.7,147256045.5
1467995055.7,147256045.5
1467995075.6,147256045.5
1467995095.5,147256045.5
1467995115.4,147256045.5
1467995135.4,147256045.5
1467995155.3,147256045.5
1467995175.2,147256045.5
1467995195.1,147256045.5
1467995215.1,147256045.5
1467995216.0,147256045.5
1467995235.0,147256045.5
1467995235.9,147256045.5
1467995255.9,147256045.5
1467995275.8,147256045.5
1467995295.7,147256045.5
1467995315.6,147256045.5
1467995335.6,147256045.5
1467995355.5,147256045.5
1467995375.4,147256045.5
1467995395.3,147256045.5
1467995415.3,147256045.5
1467995435.2,147256045.5
1467995455.1,147256045.5
1467995475.0,147256045.5
1467995476.0,147256045.5
1467995495.9,147256045.5
1467995515.8,147256045.5
1467995535.7,147256045.5
1467995555.7,147256045.5
1467995575.6,147256045.5
1467995595.5,147256045.5
1467995615.4,147256045.5
1467995635.4,147256045.5
1467995655.3,147256045.5
1467995675.2,147256045.5
1467995695.1,147256045.5
1467995715.1,147256045.5
1467995716.0,147256045.5
1467995735.9,147256045.5
1467995755.8,147256045.5
1467995775.8,147256045.5
1467995795.7,147256045.5
1467995815.6,147256045.5
1467995835.5,147256045.5
1467995855.5,147256045.5
1467995875.4,147256045.5
1467995895.3,147256045.5
1467995915.2,147256045.5
1467995935.2,147256045.5
1467995955.1,147256045.5
1467995956.0,147256045.5
1467995975.0,147256045.5
1467995975.9,147256045.5
1467995995.9,147256045.5
1467996015.8,147256045.5
1467996035.7,147256045.5
1467996055.6,147256045.5
1467996075.6,147256045.5
1467996095.5,147256045.5
1467996115.4,147256045.5
1467996135.3,147256045.5
1467996155.3,147256045.5
1467996175.2,147256045.5
1467996195.1,147256045.5
1467996215.0,147256045.5
1467996216.0,147256045.5
1467996235.9,147256045.5
1467996255.8,147256045.5
1467996275.7,147256045.5
1467996295.7,147256045.5
1467996315.6,147256045.5
1467996335.5,147256045.5
1467996355.4,147256045.5
1467996375.4,147256045.5
1467996395.3,147256045.5
1467996415.2,147256045.5
1467996435.1,147256045.5
1467996455.1,147256045.5
1467996456.0,147256045.5
1467996475.0,147256045.5
1467996475.9,147256045.5
1467996495.9,147256045.5
1467996515.8,147256045.5
1467996535.7,147256045.5
1467996555.6,147256045.5
1467996575.6,147256045.5
1467996595.5,147256045.5
1467996615.4,147256045.5
1467996635.3,147256045.5
1467996655.3,147256045.5
1467996675.2,147256045.5
1467996695.1,147256045.5
1467996715.0,147256045.5
1467996716.0,147256045.5
1467996735.9,147256045.5
1467996755.8,147256045.5
1467996775.7,147256045.5
1467996795.7,147256045.5
1467996815.6,147256045.5
1467996835.5,147256045.5
1467996855.4,147256045.5
1467996875.4,147256045.5
1467996895.3,147256045.5
1467996915.2,147256045.5
1467996935.1,147256045.5
1467996955.1,147256045.5
1467996956.0,147256045.5
1467996975.9,147256045.5
1467996995.8,147256045.5
1467997015.8,147256045.5
1467997035.7,147256045.5
1467997055.6,147256045.5
1467997075.5,147256045.5
1467997095.5,147256045.5
1467997115.4,147256045.5
1467997135.3,147256045.5
1467997155.2,147256045.5
1467997175.2,147256045.5
1467997195.1,147256045.5
1467997196.0,147256045.5
