#timestamp,LO_Frequency 
1467968415.8,147256045.5
1467968435.7,147256045.5
1467968455.6,147256045.5
1467968475.6,147256045.5
1467968495.5,147256045.5
1467968515.4,147256045.5
1467968535.3,147256045.5
1467968555.3,147256045.5
1467968575.2,147256045.5
1467968595.1,147256045.5
1467968615.0,147256045.5
1467968616.0,147256045.5
1467968635.9,147256045.5
1467968655.8,147256045.5
1467968675.7,147256045.5
1467968695.7,147256045.5
1467968715.6,147256045.5
1467968735.5,147256045.5
1467968755.4,147256045.5
1467968775.4,147256045.5
1467968795.3,147256045.5
1467968815.2,147256045.5
1467968835.1,147256045.5
1467968855.1,147256045.5
1467968856.0,147256045.5
1467968875.9,147256045.5
1467968895.8,147256045.5
1467968915.8,147256045.5
1467968935.7,147256045.5
1467968955.6,147256045.5
1467968975.5,147256045.5
1467968995.5,147256045.5
1467969015.4,147256045.5
1467969035.3,147256045.5
1467969055.2,147256045.5
1467969075.2,147256045.5
1467969095.1,147256045.5
1467969096.0,147256045.5
1467969115.0,147256045.5
1467969115.9,147256045.5
1467969135.9,147256045.5
1467969155.8,147256045.5
1467969175.7,147256045.5
1467969195.6,147256045.5
1467969215.6,147256045.5
1467969235.5,147256045.5
1467969255.4,147256045.5
1467969275.3,147256045.5
1467969295.3,147256045.5
1467969315.2,147256045.5
1467969335.1,147256045.5
1467969355.0,147256045.5
1467969356.0,147256045.5
1467969375.9,147256045.5
1467969395.8,147256045.5
1467969415.7,147256045.5
1467969435.7,147256045.5
1467969455.6,147256045.5
1467969475.5,147256045.5
1467969495.4,147256045.5
1467969515.4,147256045.5
1467969535.3,147256045.5
1467969555.2,147256045.5
1467969575.1,147256045.5
1467969595.1,147256045.5
1467969596.0,147256045.5
1467969615.0,147256045.5
1467969615.9,147256045.5
1467969635.9,147256045.5
1467969655.8,147256045.5
1467969675.7,147256045.5
1467969695.6,147256045.5
1467969715.6,147256045.5
1467969735.5,147256045.5
1467969755.4,147256045.5
1467969775.3,147256045.5
1467969795.3,147256045.5
1467969815.2,147256045.5
1467969835.1,147256045.5
1467969855.0,147256045.5
1467969856.0,147256045.5
1467969875.9,147256045.5
1467969895.8,147256045.5
1467969915.7,147256045.5
1467969935.7,147256045.5
1467969955.6,147256045.5
1467969975.5,147256045.5
1467969995.4,147256045.5
1467970015.4,147256045.5
1467970035.3,147256045.5
1467970055.2,147256045.5
1467970075.1,147256045.5
1467970095.1,147256045.5
1467970096.0,147256045.5
1467970115.9,147256045.5
1467970135.8,147256045.5
1467970155.8,147256045.5
1467970175.7,147256045.5
1467970195.6,147256045.5
1467970215.5,147256045.5
1467970235.5,147256045.5
1467970255.4,147256045.5
1467970275.3,147256045.5
1467970295.2,147256045.5
1467970315.2,147256045.5
1467970335.1,147256045.5
1467970336.0,147256045.5
1467970355.0,147256045.5
1467970355.9,147256045.5
1467970375.9,147256045.5
1467970395.8,147256045.5
1467970415.7,147256045.5
1467970435.6,147256045.5
1467970455.6,147256045.5
1467970475.5,147256045.5
1467970495.4,147256045.5
1467970515.3,147256045.5
1467970535.3,147256045.5
1467970555.2,147256045.5
1467970575.1,147256045.5
1467970595.0,147256045.5
1467970596.0,147256045.5
1467970615.9,147256045.5
1467970635.8,147256045.5
1467970655.7,147256045.5
1467970675.7,147256045.5
1467970695.6,147256045.5
1467970715.5,147256045.5
1467970735.4,147256045.5
1467970755.4,147256045.5
1467970775.3,147256045.5
1467970795.2,147256045.5
1467970815.1,147256045.5
1467970835.1,147256045.5
1467970836.0,147256045.5
1467970855.0,147256045.5
1467970855.9,147256045.5
1467970875.9,147256045.5
1467970895.8,147256045.5
1467970915.7,147256045.5
1467970935.6,147256045.5
1467970955.6,147256045.5
1467970975.5,147256045.5
1467970995.4,147256045.5
1467971015.3,147256045.5
1467971035.3,147256045.5
1467971055.2,147256045.5
1467971075.1,147256045.5
1467971095.0,147256045.5
1467971096.0,147256045.5
1467971115.9,147256045.5
1467971135.8,147256045.5
1467971155.7,147256045.5
1467971175.7,147256045.5
1467971195.6,147256045.5
1467971215.5,147256045.5
1467971235.4,147256045.5
1467971255.4,147256045.5
1467971275.3,147256045.5
1467971295.2,147256045.5
1467971315.1,147256045.5
1467971335.1,147256045.5
1467971336.0,147256045.5
1467971355.9,147256045.5
1467971375.8,147256045.5
1467971395.8,147256045.5
1467971415.7,147256045.5
1467971435.6,147256045.5
1467971455.5,147256045.5
1467971475.5,147256045.5
1467971495.4,147256045.5
1467971515.3,147256045.5
1467971535.2,147256045.5
1467971555.2,147256045.5
1467971575.1,147256045.5
1467971595.0,147256045.5
1467971595.9,147256045.5
1467971615.9,147256045.5
1467971635.8,147256045.5
1467971655.7,147256045.5
1467971675.6,147256045.5
1467971695.6,147256045.5
1467971715.5,147256045.5
1467971735.4,147256045.5
1467971755.3,147256045.5
1467971775.3,147256045.5
1467971795.2,147256045.5
1467971815.1,147256045.5
1467971835.0,147256045.5
1467971836.0,147256045.5
1467971855.9,147256045.5
1467971875.8,147256045.5
1467971895.7,147256045.5
1467971915.7,147256045.5
1467971935.6,147256045.5
1467971955.5,147256045.5
1467971975.4,147256045.5
1467971995.4,147256045.5
