#timestamp,LO_Frequency,Hit,StdDev 
1501416015.5,286047004.0,N,3.0
1501416035.3,286047002.3,N,2.8
1501416055.1,286047002.3,N,2.6
1501416075.9,286047001.9,N,2.4
1501416095.7,286046998.6,N,2.4
1501416115.6,286046999.1,N,2.3
1501416135.4,286046996.9,N,2.5
1501416155.2,286046995.5,N,2.7
1501416175.1,286046993.5,N,3.1
1501416176.0,286046993.5,N,3.4
1501416195.8,286046996.0,N,3.3
1501416215.7,286047000.9,N,3.3
1501416235.5,286047001.6,N,3.3
1501416255.3,286047005.9,N,3.6
1501416275.2,286047001.7,N,3.5
1501416295.0,286047001.9,N,3.5
1501416295.9,286047001.9,N,3.4
1501416315.8,286047000.7,N,3.3
1501416335.6,286047000.2,N,3.3
1501416355.4,286047004.0,N,3.3
1501416375.3,286047001.6,N,3.2
1501416395.1,286047002.8,N,3.2
1501416415.9,286047003.0,N,3.2
1501416435.7,286047002.3,N,3.2
1501416455.5,286047002.8,N,3.1
1501416475.4,286047000.1,N,3.1
1501416495.2,286047003.8,N,3.1
1501416515.1,286047008.6,N,3.4
1501416516.0,286047008.6,N,3.6
1501416535.8,286047003.2,N,3.6
1501416555.6,286047002.7,N,3.5
1501416575.5,286046999.8,N,3.5
1501416595.3,286046999.3,N,3.6
1501416615.1,286046995.6,N,3.7
1501416635.9,286046995.1,N,3.8
1501416655.7,286046998.0,N,3.8
1501416675.6,286046999.6,N,3.8
1501416695.4,286047001.1,N,3.6
1501416715.3,286046999.7,N,3.4
1501416735.1,286047005.6,N,3.1
1501416736.0,286047005.6,N,3.0
1501416755.8,286047004.5,N,3.1
1501416775.7,286047007.2,N,3.2
1501416795.5,286047005.5,N,3.2
1501416815.3,286047005.0,N,3.2
1501416835.2,286047002.9,N,3.2
1501416855.0,286047002.1,N,3.2
1501416855.9,286047002.1,N,3.2
1501416875.8,286047001.6,N,3.2
1501416895.6,286047000.2,N,3.2
1501416915.4,286046996.5,N,3.4
1501416935.3,286046998.6,N,3.4
1501416955.1,286046998.4,N,3.5
1501416975.9,286046994.9,N,3.7
1501416995.7,286046995.2,N,3.9
1501417015.6,286046993.6,N,4.1
1501417035.4,286046993.4,N,4.3
1501417055.2,286046992.4,N,4.3
1501417075.1,286046991.8,N,4.3
1501417076.0,286046991.8,N,4.5
1501417095.8,286046990.2,N,4.7
1501417115.7,286046993.0,N,4.8
1501417135.5,286046988.7,N,5.1
1501417155.3,286046988.8,N,5.4
1501417175.2,286046989.4,N,5.6
1501417195.0,286046988.5,N,5.8
1501417195.9,286046988.5,N,6.1
1501417215.8,286046990.5,N,6.1
1501417235.6,286046992.4,N,6.2
1501417255.4,286046992.7,N,6.0
1501417275.3,286046990.6,N,5.8
1501417295.1,286046990.4,N,5.6
1501417315.9,286046993.2,N,5.2
1501417335.7,286046993.1,N,4.8
1501417355.5,286046990.4,N,4.4
1501417375.4,286046993.2,N,4.0
1501417395.2,286046991.4,N,3.7
1501417415.0,286046988.9,N,3.4
1501417416.0,286046988.9,P,1.9
1501417435.8,286046995.3,N,2.6
1501417455.6,286046995.8,N,2.7
1501417475.5,286046995.5,N,2.6
1501417495.3,286046995.0,N,2.4
1501417515.1,286046997.1,N,2.5
1501417535.9,286046997.4,N,2.6
1501417555.7,286046997.1,N,2.5
1501417575.6,286046995.8,N,2.4
1501417595.4,286046995.5,N,2.3
1501417615.2,286046997.4,N,2.3
1501417635.1,286046999.5,N,2.5
1501417636.0,286046999.5,N,2.6
1501417655.8,286046999.5,N,2.7
1501417675.7,286046999.6,N,2.7
1501417695.5,286046997.9,N,2.7
1501417715.3,286046999.3,N,2.7
1501417735.2,286046997.0,N,2.6
1501417755.0,286046996.7,N,2.5
1501417755.9,286046996.7,N,2.5
1501417775.8,286046995.1,N,2.4
1501417795.6,286046995.3,N,2.4
1501417815.4,286046995.6,N,2.3
1501417835.3,286046994.8,N,2.3
1501417855.1,286046995.2,N,2.3
1501417875.9,286046997.3,N,2.3
1501417895.7,286046999.2,N,2.3
1501417915.5,286046993.8,N,2.3
1501417935.4,286046994.2,N,2.3
1501417955.2,286046994.4,N,2.2
1501417975.1,286046993.3,P,1.5
1501417976.0,286046993.3,P,1.5
1501417995.8,286046996.7,N,1.6
1501418015.6,286046996.8,N,1.6
1501418035.5,286046997.1,N,1.6
1501418055.3,286046997.6,N,1.7
1501418075.2,286046995.2,N,1.6
1501418095.9,286046995.3,N,1.5
1501418115.7,286046996.1,N,1.4
1501418135.6,286046995.5,P,0.1
1501418155.4,286046999.9,N,2.0
1501418175.3,286047001.1,N,2.5
1501418195.1,286046998.2,N,2.2
1501418196.0,286046998.2,N,2.0
1501418215.8,286047000.7,N,2.1
1501418235.7,286046999.7,N,2.0
1501418255.5,286047000.1,N,1.9
1501418275.3,286047000.7,N,1.9
1501418295.2,286046996.6,N,1.9
1501418315.0,286046999.5,N,1.9
1501418315.9,286046999.5,N,1.8
1501418335.8,286046996.5,N,1.9
1501418355.6,286046997.0,N,1.8
1501418375.5,286046996.9,N,1.8
1501418395.3,286046997.0,N,1.8
1501418415.1,286046997.8,N,1.8
1501418435.9,286046997.1,N,1.7
1501418455.7,286046995.4,N,1.8
1501418475.5,286046997.6,N,1.8
1501418495.4,286046997.5,N,1.7
1501418515.2,286046996.1,N,1.7
1501418535.1,286046995.0,N,1.8
1501418536.0,286046995.0,N,1.9
1501418555.8,286046994.9,N,1.9
1501418575.7,286046997.6,N,1.9
1501418595.5,286046997.1,N,1.8
1501418615.3,286046997.1,N,1.8
1501418635.2,286046999.2,N,1.8
1501418655.0,286046996.9,N,1.8
1501418655.9,286046996.9,N,1.7
1501418675.8,286046997.8,N,1.7
1501418695.6,286046997.4,N,1.6
1501418715.4,286046995.0,P,1.3
1501418735.3,286046996.5,N,1.1
1501418755.1,286046998.7,N,1.4
1501418775.9,286046998.8,N,1.4
1501418795.7,286047000.4,N,1.7
1501418815.5,286047000.7,N,1.9
1501418835.4,286047001.1,N,2.0
1501418855.2,286047000.3,N,2.0
1501418875.0,286046998.6,N,1.9
1501418875.9,286046998.6,N,1.8
1501418895.8,286046998.6,N,1.7
1501418915.6,286047001.1,N,1.8
1501418935.5,286047000.6,N,1.7
1501418955.3,286046998.2,N,1.7
1501418975.1,286046998.7,N,1.6
1501418995.9,286046998.7,N,1.6
1501419015.7,286046998.4,N,1.6
1501419035.6,286047000.9,N,1.6
1501419055.4,286047000.3,N,1.6
1501419075.2,286047000.2,N,1.5
1501419095.1,286046999.7,N,1.5
1501419096.0,286046999.7,N,1.5
1501419115.8,286046999.9,N,1.5
1501419135.7,286047001.1,N,1.5
1501419155.5,286047001.1,N,1.5
1501419175.3,286046998.5,N,1.5
1501419195.2,286047000.7,N,1.5
1501419215.0,286047000.0,P,0.3
1501419215.9,286047000.0,N,0.3
1501419235.8,286043059.3,P,1706.3
1501419255.6,286047004.3,N,1576.6
1501419275.4,286047002.2,N,1469.0
1501419295.3,286047001.8,N,1379.4
1501419315.1,286047001.8,N,1303.7
1501419335.8,286047004.5,N,1239.0
1501419355.7,286047007.6,N,1182.9
1501419375.5,286047006.0,N,1133.6
1501419395.4,286047003.8,N,1089.9
1501419415.2,286047001.5,N,1050.8
1501419435.0,286047002.3,N,1015.6
1501419435.9,286047002.3,N,983.6
1501419455.8,286047002.2,N,954.5
1501419475.6,286047002.0,N,927.8
1501419495.5,286047001.8,N,903.2
1501419515.3,286047004.4,N,880.5
1501419535.1,286047004.2,N,859.4
1501419555.9,286047004.3,N,839.8
1501419575.7,286047002.8,N,821.4
1501419595.6,286047004.3,N,804.2
