#timestamp,LO_Frequency,Hit,StdDev 
1501380015.7,286047002.8,N,1.1
1501380035.5,286046999.9,N,1.1
1501380055.3,286047002.7,N,1.2
1501380075.2,286046999.7,N,1.2
1501380095.0,286047000.6,N,1.1
1501380095.9,286047000.6,N,1.1
1501380115.8,286047002.4,N,1.1
1501380135.6,286047001.7,N,1.1
1501380155.4,286047004.4,P,1.9
1501380175.3,286047002.5,N,1.6
1501380195.1,286047001.5,N,1.4
1501380215.9,286047000.6,N,1.4
1501380235.7,286047000.5,N,1.4
1501380255.5,286047000.3,N,1.4
1501380275.4,286047001.8,N,1.3
1501380295.2,286047000.2,N,1.3
1501380315.1,286047000.5,N,1.3
1501380316.0,286047000.5,N,1.2
1501380335.8,286047002.4,N,1.2
1501380355.7,286047002.6,N,1.2
1501380375.5,286047002.3,N,1.2
1501380395.3,286047000.9,N,1.2
1501380415.2,286047000.1,N,1.2
1501380435.0,286047000.1,N,1.2
1501380435.9,286047000.1,N,1.2
1501380455.8,286047000.1,N,1.2
1501380475.6,286047000.1,N,1.2
1501380495.4,286047002.3,N,1.2
1501380515.3,286047002.4,N,1.2
1501380535.1,286047000.2,N,1.2
1501380555.9,286046999.8,N,1.2
1501380575.7,286047000.1,N,1.2
1501380595.5,286047000.1,N,1.2
1501380615.4,286047000.6,N,1.1
1501380635.2,286047002.0,N,1.1
1501380655.1,286047001.3,N,1.1
1501380656.0,286047001.3,N,1.1
1501380675.8,286047002.2,N,1.1
1501380695.6,286047001.3,N,0.9
1501380715.5,286047002.3,N,0.9
1501380735.3,286047002.7,N,1.0
1501380755.1,286047002.2,N,1.0
1501380775.9,286047002.6,N,1.0
1501380795.7,286047001.7,N,1.0
1501380815.6,286047002.6,N,1.0
1501380835.4,286047002.7,N,1.0
1501380855.2,286047001.7,N,1.0
1501380875.1,286047002.6,N,1.0
1501380876.0,286047002.6,N,1.0
1501380895.8,286047002.7,N,1.0
1501380915.7,286047002.2,N,1.0
1501380935.5,286047002.5,N,1.1
1501380955.3,286046999.8,N,1.1
1501380975.2,286047000.3,N,1.1
1501380995.0,286047001.0,N,1.0
1501380995.9,286047001.0,N,1.0
1501381015.8,286047000.0,N,1.0
1501381035.6,286047000.6,N,1.0
1501381055.4,286046998.3,N,1.1
1501381075.3,286046998.2,N,1.3
1501381095.1,286046998.2,N,1.4
1501381115.8,286046998.4,N,1.4
1501381135.7,286047001.2,N,1.4
1501381155.5,286046999.4,N,1.5
1501381175.4,286046999.2,N,1.5
1501381195.2,286046996.9,N,1.7
1501381215.0,286046999.0,N,1.7
1501381215.9,286046999.0,N,1.7
1501381235.8,286046996.6,N,1.9
1501381255.6,286046998.7,N,1.9
1501381275.5,286046996.7,N,1.9
1501381295.3,286046997.1,N,2.0
1501381315.1,286046997.4,N,2.0
1501381335.9,286046997.3,N,2.0
1501381355.7,286046997.5,N,2.0
1501381375.6,286046997.4,N,1.9
1501381395.4,286046997.0,N,1.9
1501381415.2,286046995.3,N,2.0
1501381435.1,286046995.0,N,2.0
1501381436.0,286046995.0,N,2.0
1501381455.8,286046997.6,N,1.9
1501381475.7,286046995.1,N,1.8
1501381495.5,286046993.4,P,2.4
1501381515.3,286046997.7,N,2.1
1501381535.2,286046996.7,N,1.9
1501381555.0,286046997.9,N,1.8
1501381555.9,286046997.9,N,1.7
1501381575.8,286046995.4,N,1.6
1501381595.6,286046995.8,N,1.6
1501381615.4,286046995.1,P,0.8
1501381635.3,286046998.5,N,1.4
1501381655.1,286046998.4,N,1.4
1501381675.9,286046999.3,N,1.5
1501381695.7,286046996.6,N,1.4
1501381715.5,286046996.6,N,1.4
1501381735.4,286046996.6,N,1.3
1501381755.2,286046999.1,N,1.4
1501381775.0,286046999.2,N,1.4
1501381775.9,286046999.2,N,1.4
1501381795.8,286046999.6,N,1.4
1501381815.6,286046997.4,N,1.4
1501381835.5,286046997.3,N,1.3
1501381855.3,286046996.9,N,1.3
1501381875.1,286046999.2,N,1.3
1501381895.9,286046996.8,N,1.3
1501381915.7,286046997.7,N,1.3
1501381935.6,286046999.5,N,1.3
1501381955.4,286046997.3,N,1.3
1501381975.2,286046997.5,N,1.2
1501381995.1,286046995.3,P,1.3
1501381996.0,286046995.3,P,1.2
1501382015.8,286046998.5,N,1.5
1501382035.7,286046998.4,N,1.5
1501382055.5,286047001.2,N,2.0
1501382075.4,286046999.4,N,2.0
1501382095.2,286046998.9,N,1.9
1501382115.0,286046998.6,N,1.8
1501382115.9,286046998.6,N,1.7
1501382135.8,286046999.0,N,1.6
1501382155.6,286046998.7,N,1.6
1501382175.5,286046998.7,N,1.5
1501382195.3,286046998.2,N,1.4
1501382215.1,286047001.1,N,1.6
1501382235.9,286046998.3,N,1.5
1501382255.7,286046998.3,N,1.5
1501382275.6,286046998.8,N,1.4
1501382295.4,286046999.5,N,1.4
1501382315.2,286046996.7,N,1.4
1501382335.1,286046997.0,N,1.4
1501382336.0,286046997.0,N,1.4
1501382355.8,286046997.2,N,1.4
1501382405.7,286046996.7,E,nan
1501382415.6,286046998.1,N,0.0
1501382435.4,286047000.8,P,1.4
1501382455.3,286047002.8,N,1.9
1501382475.1,286047002.6,N,1.9
1501382495.9,286047002.4,N,1.8
1501382515.7,286046999.7,N,1.7
1501382535.5,286047000.5,N,1.6
1501382555.4,286047000.9,N,1.5
1501382575.2,286046999.7,N,1.5
1501382595.1,286047000.1,N,1.4
1501382596.0,286047000.1,N,1.4
1501382615.8,286047002.8,N,1.4
1501382635.6,286047002.4,N,1.4
1501382655.5,286047002.1,N,1.4
1501382675.3,286047001.9,N,1.4
1501382695.2,286047001.4,N,1.3
1501382715.9,286047001.8,N,1.3
1501382735.7,286047004.4,P,1.6
1501382755.6,286046999.7,N,2.0
1501382775.4,286047002.5,N,1.7
1501382795.3,286047001.9,N,1.5
1501382815.1,286047001.7,N,1.4
1501382816.0,286047001.7,N,1.3
1501382835.8,286047001.4,N,1.2
1501382855.7,286047004.3,P,1.2
1501382875.5,286047000.0,N,1.8
1501382895.4,286047000.5,N,1.7
1501382915.2,286047000.5,N,1.6
1501382935.0,286046998.1,N,1.9
1501382935.9,286046998.1,N,2.0
1501382955.8,286047000.5,N,1.9
1501382975.6,286046999.9,N,1.8
1501382995.4,286046999.9,N,1.7
1501383015.3,286047002.2,N,1.7
1501383035.1,286047002.4,N,1.7
1501383055.9,286047000.1,N,1.6
1501383075.7,286047000.3,N,1.6
1501383095.5,286046999.8,N,1.5
1501383115.4,286047001.7,N,1.5
1501383135.2,286047002.5,N,1.5
1501383155.1,286047001.3,N,1.5
1501383156.0,286047001.3,N,1.5
1501383175.8,286047004.0,N,1.6
1501383195.6,286047004.0,N,1.7
1501383215.5,286047003.1,N,1.7
1501383235.3,286047004.3,N,1.8
1501383255.2,286047001.8,N,1.7
1501383275.9,286047001.6,N,1.7
1501383295.7,286047002.6,N,1.7
1501383315.6,286047001.3,N,1.7
1501383335.4,286047001.6,N,1.6
1501383355.3,286047002.9,N,1.6
1501383375.1,286047005.7,P,2.1
1501383395.8,286047002.1,N,1.9
1501383415.7,286047001.4,N,1.8
1501383435.5,286047001.9,N,1.6
1501383455.4,286047000.1,N,1.7
1501383475.2,286046999.7,N,1.8
1501383495.0,286047002.4,N,1.7
1501383495.9,286047002.4,N,1.6
1501383515.8,286047001.8,N,1.5
1501383535.6,286047002.5,N,1.5
1501383555.5,286047001.6,N,1.4
1501383575.3,286047003.9,N,1.5
1501383595.1,286047003.8,N,1.5
