#timestamp,LO_Frequency,Hit,StdDev 
1501430415.7,286047000.6,P,1.1
1501430435.5,286046999.9,N,0.9
1501430455.4,286047000.3,N,0.8
1501430475.2,286047000.6,N,0.8
1501430495.0,286047000.5,N,0.8
1501430495.9,286047000.5,N,0.7
1501430515.8,286047000.9,N,0.7
1501430535.6,286047000.7,N,0.7
1501430555.5,286047001.2,N,0.7
1501430575.3,286047000.4,N,0.7
1501430595.1,286047000.9,N,0.7
1501430615.9,286047002.8,P,1.2
1501430635.7,286046999.8,N,1.3
1501430655.6,286047002.7,N,1.3
1501430675.4,286047001.4,N,1.2
1501430695.2,286046999.7,N,1.3
1501430715.1,286047002.2,N,1.2
1501430716.0,286047002.2,N,1.2
1501430735.8,286047002.5,N,1.2
1501430755.7,286047003.8,P,1.1
1501430775.5,286047002.6,N,0.9
1501430795.3,286047002.7,N,0.8
1501430815.2,286047002.7,P,0.0
1501430835.0,286046998.6,P,1.9
1501430835.9,286046998.6,N,2.0
1501430855.8,286046998.5,N,2.0
1501430875.6,286047000.3,N,1.8
1501430895.4,286046998.2,N,1.8
1501430915.3,286046998.5,P,0.7
1501430935.1,286046998.6,N,0.7
1501430955.9,286046998.2,N,0.7
1501430975.7,286047000.0,N,0.8
1501430995.6,286046998.2,N,0.8
1501431015.4,286047001.0,N,1.0
1501431035.2,286047000.9,N,1.1
1501431055.1,286046998.5,N,1.1
1501431056.0,286046998.5,N,1.1
1501431075.8,286047000.6,N,1.1
1501431095.6,286047000.1,N,1.1
1501431115.5,286047000.0,N,1.0
1501431135.3,286046999.7,N,1.0
1501431155.2,286047002.1,N,1.2
1501431175.0,286047000.2,N,1.1
1501431175.9,286047000.2,N,1.1
1501431195.7,286047000.3,N,1.1
1501431245.6,286047000.2,E,nan
1501431255.5,286046999.9,N,0.0
1501431275.4,286047002.8,P,1.5
1501431295.2,286047002.1,N,1.2
1501431315.0,286047001.9,N,1.1
1501431316.0,286047001.9,N,1.0
1501431335.8,286047002.5,N,0.9
1501431355.6,286047002.0,N,0.9
1501431375.5,286047001.4,N,0.8
1501431395.3,286047001.5,N,0.8
1501431415.1,286047001.5,N,0.7
1501431435.9,286047003.2,P,0.7
1501431455.7,286047002.3,P,0.6
1501431475.6,286047002.2,P,0.5
1501431495.4,286047001.6,N,0.6
1501431515.2,286047001.5,N,0.6
1501431535.1,286047001.7,N,0.6
1501431536.0,286047001.7,P,0.2
1501431555.8,286047002.1,P,0.2
1501431575.7,286047002.6,P,0.3
1501431595.5,286047002.4,P,0.1
1501431615.4,286047001.2,P,0.5
1501431635.2,286046998.1,P,1.7
1501431655.0,286047000.6,N,1.5
1501431655.9,286047000.6,N,1.4
1501431675.8,286046998.4,N,1.6
1501431695.6,286046998.1,N,1.7
1501431715.5,286047000.8,N,1.6
1501431735.3,286047000.7,N,1.5
1501431755.1,286047001.1,N,1.4
1501431775.9,286047000.7,N,1.4
1501431795.7,286047000.3,N,1.3
1501431815.6,286047000.5,N,1.3
1501431835.4,286047000.0,N,1.2
1501431855.2,286047000.4,N,1.2
1501431875.1,286047000.0,N,1.2
1501431876.0,286047000.0,N,1.1
1501431895.8,286047000.9,N,1.1
1501431915.6,286047000.3,N,1.1
1501431935.5,286046999.7,N,1.1
1501431955.3,286047002.6,N,1.2
1501431975.2,286047002.2,N,1.2
1501431995.9,286047002.6,N,1.2
1501432015.7,286047002.5,P,1.0
1501432035.6,286046999.8,N,1.1
1501432055.4,286047000.1,N,1.1
1501432075.3,286047002.7,N,1.2
1501432095.1,286046999.7,N,1.2
1501432115.8,286046999.7,N,1.2
1501432135.7,286047002.8,N,1.3
1501432155.5,286046999.7,N,1.3
1501432175.4,286046999.7,N,1.3
1501432195.2,286047002.5,N,1.3
1501432215.0,286047001.3,N,1.3
1501432215.9,286047001.3,N,1.2
1501432235.8,286047001.4,N,1.2
1501432255.6,286047001.9,N,1.2
1501432275.5,286047001.5,N,1.1
1501432295.3,286047004.0,P,1.5
1501432315.1,286047002.3,N,1.2
1501432335.9,286047001.9,N,1.1
1501432355.7,286047001.5,N,1.0
1501432375.6,286047001.6,N,0.9
1501432395.4,286047001.7,N,0.9
1501432415.2,286047001.8,N,0.8
1501432435.1,286047001.5,N,0.8
1501432436.0,286047001.5,N,0.8
1501432455.8,286047001.5,N,0.7
1501432475.6,286047002.2,N,0.7
1501432495.5,286047002.8,P,0.5
1501432515.3,286046998.4,P,1.9
1501432535.2,286046999.9,N,1.7
1501432555.0,286047000.7,N,1.5
1501432555.9,286047000.7,N,1.4
1501432575.8,286047000.3,N,1.3
1501432595.6,286047000.2,N,1.2
1501432615.4,286047000.6,N,1.2
1501432635.3,286046998.1,N,1.3
1501432655.1,286047000.8,N,1.3
1501432675.8,286047002.4,N,1.3
1501432695.7,286047000.1,N,1.3
1501432715.5,286047000.2,N,1.3
1501432735.4,286047000.4,N,1.2
1501432755.2,286047002.7,N,1.3
1501432775.0,286047002.3,N,1.3
1501432775.9,286047002.3,N,1.3
1501432795.8,286047002.4,N,1.3
1501432815.6,286046999.8,N,1.3
1501432835.5,286047000.4,N,1.3
1501432855.3,286046999.7,N,1.3
1501432875.1,286047001.9,N,1.3
1501432895.9,286047002.4,N,1.3
1501432915.7,286047002.5,N,1.3
1501432935.6,286047002.1,N,1.3
1501432955.4,286047001.6,N,1.3
1501432975.2,286047001.4,N,1.3
1501432995.1,286047001.3,N,1.2
1501432996.0,286047001.3,N,1.2
1501433015.8,286047004.0,P,1.5
1501433035.7,286047001.9,N,1.2
1501433055.5,286047002.6,N,1.1
1501433075.3,286047002.1,N,1.0
1501433095.2,286047001.5,N,0.9
1501433115.0,286047002.6,N,0.9
1501433115.9,286047002.6,N,0.8
1501433135.8,286046999.8,N,1.1
1501433155.6,286046999.9,N,1.2
1501433175.4,286047001.3,N,1.2
1501433195.3,286047001.9,N,1.1
1501433215.1,286047001.5,N,1.1
1501433235.9,286047002.6,N,1.1
1501433255.7,286047002.1,N,1.0
1501433275.5,286047002.1,N,1.0
1501433295.4,286047004.3,P,1.2
1501433315.2,286047002.7,N,1.0
1501433335.0,286047002.8,N,0.9
1501433336.0,286047002.8,P,0.1
1501433355.8,286046998.8,P,1.9
1501433375.6,286046999.1,N,2.0
1501433395.5,286046999.3,N,1.9
1501433415.3,286046999.5,N,1.7
1501433435.2,286046998.7,N,1.7
1501433455.9,286046999.0,N,1.7
1501433475.7,286046996.9,N,1.8
1501433495.6,286046999.2,N,1.8
1501433515.4,286046999.5,N,1.7
1501433535.3,286046999.1,N,1.6
1501433555.1,286046998.4,N,1.6
1501433556.0,286046998.4,N,1.5
1501433575.8,286046998.5,N,1.5
1501433595.7,286046998.5,N,1.5
1501433615.5,286047001.2,N,1.5
1501433635.4,286047000.9,N,1.5
1501433655.2,286046998.1,N,1.5
1501433675.0,286047001.1,N,1.5
1501433675.9,286047001.1,N,1.5
1501433695.8,286046998.1,N,1.5
1501433715.6,286047001.0,N,1.5
1501433735.5,286046999.8,N,1.5
1501433755.3,286047000.9,N,1.5
1501433775.1,286047000.5,N,1.4
1501433795.9,286047000.4,N,1.4
1501433815.7,286047002.7,N,1.5
1501433835.6,286046999.9,N,1.5
1501433855.4,286047000.4,N,1.5
1501433875.2,286047002.4,N,1.4
1501433895.1,286047000.3,N,1.3
1501433896.0,286047000.3,N,1.3
1501433915.8,286046999.9,N,1.3
1501433935.7,286046999.7,N,1.3
1501433955.5,286047000.0,N,1.3
1501433975.3,286047000.0,N,1.3
1501433995.2,286047002.4,N,1.3
