# file name; noise; peak f.; mag.; duration
20170730045959389_SVAKOV-R12_met.fits;2.75556;26545.9;9.51984;0.170667
20170730050059805_SVAKOV-R12_snap.fits;2.66493;26528.3;2.80649;0
20170730050240499_SVAKOV-R12_met.fits;2.71435;26507.8;6.51173;7.168
20170730050159880_SVAKOV-R12_snap.fits;2.46932;26529.8;1.88462;0
20170730050321800_SVAKOV-R12_met.fits;2.32961;26521;4.74818;0.682667
20170730050259955_SVAKOV-R12_snap.fits;2.35199;26513.7;2.18762;0
20170730050410781_SVAKOV-R12_met.fits;2.60777;26528.3;6.39623;0.170667
20170730050446621_SVAKOV-R12_met.fits;2.12616;26496.1;9.67145;0.170667
20170730050400029_SVAKOV-R12_snap.fits;2.35568;26452.1;2.07159;0
20170730050525704_SVAKOV-R12_met.fits;2.20119;26509.3;21.8646;0.512
20170730050547379_SVAKOV-R12_met.fits;3.09412;26510.7;7.03917;0.341333
20170730050500104_SVAKOV-R12_snap.fits;2.19595;26535.6;2.08978;0
20170730050614515_SVAKOV-R12_met.fits;2.21744;26529.8;6.29743;1.19467
20170730050637896_SVAKOV-R12_met.fits;2.2926;26522.5;4.63528;0.341333
20170730050600179_SVAKOV-R12_snap.fits;2.11249;26503.4;2.67045;0
20170730050655133_SVAKOV-R12_met.fits;2.31539;26513.7;13.0359;2.048
20170730050700253_SVAKOV-R12_snap.fits;2.31735;26466.8;2.63192;0
20170730050800328_SVAKOV-R12_snap.fits;2.57573;26493.2;1.71267;0
20170730050926003_SVAKOV-R12_met.fits;2.87276;26491.7;7.00251;0.170667
20170730050937949_SVAKOV-R12_met.fits;2.27938;26506.3;9.76198;0.170667
20170730050900403_SVAKOV-R12_snap.fits;2.55388;26545.9;2.10696;0
20170730051017715_SVAKOV-R12_met.fits;2.23897;26509.3;9.6366;0.170667
20170730051048435_SVAKOV-R12_met.fits;2.29717;26510.7;9.7528;0.341333
20170730051053043_SVAKOV-R12_met.fits;2.14571;26547.4;12.4445;0.341333
20170730051000477_SVAKOV-R12_snap.fits;2.35044;26507.8;1.61349;0
20170730051100552_SVAKOV-R12_snap.fits;2.26635;26485.8;1.83977;0
20170730051204211_SVAKOV-R12_met.fits;2.11221;26513.7;11.6631;0.341333
20170730051200627_SVAKOV-R12_snap.fits;2.35154;26529.8;1.72791;0
20170730051304115_SVAKOV-R12_met.fits;2.11978;26537.1;5.98199;0.853333
20170730051312819_SVAKOV-R12_met.fits;2.02168;26475.6;16.8072;0.341333
20170730051343709_SVAKOV-R12_met.fits;2.43267;26482.9;6.59688;0.170667
20170730051346099_SVAKOV-R12_met.fits;2.32772;26529.8;9.48428;2.048
20170730051356168_SVAKOV-R12_met.fits;2.35001;26523.9;4.74046;0.853333
20170730051300701_SVAKOV-R12_snap.fits;2.42834;26463.9;1.88012;0
20170730051439005_SVAKOV-R12_met.fits;2.13544;26537.1;5.01358;0.341333
20170730051400776_SVAKOV-R12_snap.fits;2.07589;26504.9;1.46968;0
20170730051521331_SVAKOV-R12_met.fits;2.26705;26493.2;7.90294;0.170667
20170730051539592_SVAKOV-R12_met.fits;1.93802;26477.1;6.29015;0.512
20170730051541981_SVAKOV-R12_met.fits;1.93655;26509.3;4.88976;0.512
20170730051554781_SVAKOV-R12_met.fits;2.34113;26525.4;8.34612;0.170667
20170730051500851_SVAKOV-R12_snap.fits;1.96587;26452.1;1.75753;0
20170730051600925_SVAKOV-R12_snap.fits;2.04602;26510.7;1.90019;0
20170730051750493_SVAKOV-R12_met.fits;2.38265;26528.3;8.00075;0.341333
20170730051753395_SVAKOV-R12_met.fits;2.47374;26491.7;5.32249;0.341333
20170730051701000_SVAKOV-R12_snap.fits;2.5126;26518.1;1.83676;0
20170730051759880_SVAKOV-R12_met.fits;2.12764;26509.3;4.37182;0.170667
20170730051846813_SVAKOV-R12_met.fits;2.10057;26543;5.80123;0.341333
20170730051850739_SVAKOV-R12_met.fits;1.8501;26519.5;6.27125;0.170667
20170730051801075_SVAKOV-R12_snap.fits;2.09223;26474.1;1.84227;0
20170730051926237_SVAKOV-R12_met.fits;1.86928;26513.7;11.6628;0.341333
20170730051901149_SVAKOV-R12_snap.fits;2.21409;26545.9;2.57303;0
20170730052015901_SVAKOV-R12_met.fits;2.00399;26535.6;5.9325;0.341333
20170730052043549_SVAKOV-R12_met.fits;2.06523;26482.9;5.92025;0.170667
20170730052001224_SVAKOV-R12_snap.fits;1.84634;26541.5;1.86827;0
20170730052143624_SVAKOV-R12_met.fits;2.1427;26507.8;5.78145;0.170667
20170730052101299_SVAKOV-R12_snap.fits;2.0709;26504.9;1.72429;0
20170730052201373_SVAKOV-R12_snap.fits;2.04651;26488.8;1.69528;0
20170730052348893_SVAKOV-R12_met.fits;2.30722;26500.5;4.92683;0.341333
20170730052301448_SVAKOV-R12_snap.fits;2.48493;26465.3;1.52524;0
20170730052404253_SVAKOV-R12_met.fits;2.50461;26543;5.02695;0.170667
20170730052406813_SVAKOV-R12_met.fits;1.87797;26512.2;5.54389;0.170667
20170730052420979_SVAKOV-R12_met.fits;1.79417;26491.7;6.78095;0.170667
20170730052432413_SVAKOV-R12_met.fits;2.28045;26528.3;7.02489;0.341333
20170730052401523_SVAKOV-R12_snap.fits;2.25567;26521;1.85299;0
20170730052458355_SVAKOV-R12_met.fits;2.45728;26529.8;5.04142;0.170667
20170730052503645_SVAKOV-R12_met.fits;2.07579;26522.5;13.6336;0.341333
20170730052529928_SVAKOV-R12_met.fits;2.47549;26521;5.33528;0.170667
20170730052501597_SVAKOV-R12_snap.fits;2.75999;26521;2.40119;0
20170730052607816_SVAKOV-R12_met.fits;2.38614;26452.1;9.1197;0.341333
20170730052648264_SVAKOV-R12_met.fits;2.25433;26531.2;8.42414;0.341333
20170730052601672_SVAKOV-R12_snap.fits;2.20448;26475.6;2.1218;0
20170730052708061_SVAKOV-R12_met.fits;2.20195;26503.4;6.03408;0.170667
20170730052736904_SVAKOV-R12_met.fits;2.51327;26481.4;9.73824;0.170667
20170730052701747_SVAKOV-R12_snap.fits;2.78685;26494.6;2.25647;0
20170730052806088_SVAKOV-R12_met.fits;2.26817;26528.3;7.20504;0.341333
20170730052801821_SVAKOV-R12_snap.fits;2.3573;26465.3;1.65941;0
20170730052947635_SVAKOV-R12_met.fits;2.46883;26490.2;5.29411;0.341333
20170730052901896_SVAKOV-R12_snap.fits;2.60975;26475.6;1.41079;0
20170730053007432_SVAKOV-R12_met.fits;2.15188;26497.6;7.38953;0.170667
20170730053030813_SVAKOV-R12_met.fits;2.71183;26506.3;6.14289;0.170667
20170730053001971_SVAKOV-R12_snap.fits;2.15051;26545.9;1.96919;0
20170730053146077_SVAKOV-R12_met.fits;2.04536;26484.4;13.9726;0.170667
20170730053102045_SVAKOV-R12_snap.fits;2.75348;26500.5;1.97214;0
20170730053258099_SVAKOV-R12_met.fits;2.15327;26547.4;10.6592;0.170667
20170730053202120_SVAKOV-R12_snap.fits;2.18836;26472.7;1.9729;0
20170730053336328_SVAKOV-R12_met.fits;2.46439;26534.2;6.06421;0.170667
20170730053302195_SVAKOV-R12_snap.fits;2.47935;26481.4;1.70627;0
20170730053402269_SVAKOV-R12_snap.fits;3.05602;26478.5;1.92005;0
20170730053506611_SVAKOV-R12_met.fits;2.5414;26526.9;6.278;0.341333
20170730053512755_SVAKOV-R12_met.fits;2.84537;26515.1;8.68946;0.170667
20170730053546035_SVAKOV-R12_met.fits;2.34154;26519.5;6.66382;0.170667
20170730053502344_SVAKOV-R12_snap.fits;1.97422;26541.5;2.80061;0
20170730053633992_SVAKOV-R12_met.fits;2.35536;26502;5.56576;0.170667
20170730053602419_SVAKOV-R12_snap.fits;2.2556;26500.5;1.71821;0
20170730053702152_SVAKOV-R12_met.fits;2.28853;26529.8;7.61001;0.341333
20170730053702493_SVAKOV-R12_snap.fits;2.81591;26480;2.25894;0
20170730053855304_SVAKOV-R12_met.fits;2.50944;26545.9;5.05781;1.19467
20170730053802568_SVAKOV-R12_snap.fits;2.17647;26544.4;2.71312;0
20170730053908104_SVAKOV-R12_met.fits;2.37137;26503.4;6.33749;0.170667
20170730053952819_SVAKOV-R12_met.fits;2.06931;26515.1;4.73572;0.170667
20170730053902643_SVAKOV-R12_snap.fits;2.30203;26522.5;1.64632;0
20170730054021149_SVAKOV-R12_met.fits;2.38971;26496.1;9.84364;0.341333
20170730054040093_SVAKOV-R12_met.fits;2.1575;26519.5;65.743;0.853333
20170730054002717_SVAKOV-R12_snap.fits;2.35565;26458;1.88567;0
20170730054104840_SVAKOV-R12_met.fits;2.96525;26503.4;7.84159;0.170667
20170730054150237_SVAKOV-R12_met.fits;2.33303;26471.2;9.61801;0.170667
20170730054102792_SVAKOV-R12_snap.fits;2.30871;26504.9;2.0888;0
20170730054214984_SVAKOV-R12_met.fits;2.17562;26518.1;6.33825;1.536
20170730054218397_SVAKOV-R12_met.fits;2.23346;26502;4.72099;3.072
20170730054202867_SVAKOV-R12_snap.fits;2.41125;26523.9;1.97173;0
20170730054324957_SVAKOV-R12_met.fits;2.07403;26516.6;9.48955;2.048
20170730054333832_SVAKOV-R12_met.fits;2.68746;26541.5;6.38001;0.170667
20170730054358067_SVAKOV-R12_met.fits;2.49789;26478.5;23.0615;0.341333
20170730054302941_SVAKOV-R12_snap.fits;2.34998;26496.1;2.31831;0
20170730054404211_SVAKOV-R12_met.fits;2.13527;26502;5.1357;0.170667
20170730054403016_SVAKOV-R12_snap.fits;2.4619;26472.7;2.20156;0
20170730054508552_SVAKOV-R12_met.fits;2.41236;26507.8;5.42184;0.512
20170730054539955_SVAKOV-R12_met.fits;2.40184;26529.8;11.8413;0.512
20170730054554973_SVAKOV-R12_met.fits;2.34595;26519.5;5.8837;0.341333
20170730054503091_SVAKOV-R12_snap.fits;2.58659;26462.4;1.98121;0
20170730054619720_SVAKOV-R12_met.fits;2.16963;26506.3;4.53015;0.512
20170730054633715_SVAKOV-R12_met.fits;2.36976;26506.3;7.01901;0.170667
20170730054603165_SVAKOV-R12_snap.fits;2.44725;26523.9;1.79187;0
20170730054713139_SVAKOV-R12_met.fits;2.13036;26449.2;11.5631;0.170667
20170730054735325_SVAKOV-R12_met.fits;1.87533;26499;9.71605;0.170667
20170730054703240_SVAKOV-R12_snap.fits;1.99592;26538.6;1.81579;0
20170730054824477_SVAKOV-R12_met.fits;2.35145;26499;7.23003;0.170667
20170730054847347_SVAKOV-R12_met.fits;1.90423;26502;4.18521;0.170667
20170730054855709_SVAKOV-R12_met.fits;2.44449;26497.6;5.50544;0.170667
20170730054803315_SVAKOV-R12_snap.fits;2.28687;26510.7;2.38408;0
20170730054922845_SVAKOV-R12_met.fits;2.25622;26493.2;13.1045;0.512
20170730054955272_SVAKOV-R12_met.fits;2.34265;26506.3;5.48867;0.341333
20170730054903389_SVAKOV-R12_snap.fits;2.38107;26463.9;1.68553;0
20170730055010803_SVAKOV-R12_met.fits;2.24881;26516.6;5.34619;0.341333
20170730055020019_SVAKOV-R12_met.fits;2.80106;26504.9;7.39543;0.170667
20170730055003464_SVAKOV-R12_snap.fits;2.39596;26532.7;2.21463;0
20170730055103539_SVAKOV-R12_snap.fits;2.27792;26497.6;2.00818;0
20170730055242525_SVAKOV-R12_met.fits;2.15372;26477.1;4.85465;0.170667
20170730055203613_SVAKOV-R12_snap.fits;2.28412;26526.9;1.67714;0
20170730055308808_SVAKOV-R12_met.fits;2.46171;26516.6;6.77804;0.341333
20170730055335773_SVAKOV-R12_met.fits;1.96684;26496.1;4.66013;0.170667
20170730055339528_SVAKOV-R12_met.fits;2.34022;26523.9;9.61064;0.170667
20170730055356253_SVAKOV-R12_met.fits;2.44976;26504.9;5.50674;0.341333
20170730055303688_SVAKOV-R12_snap.fits;2.63537;26531.2;2.51782;0
20170730055418269_SVAKOV-R12_met.fits;2.18903;26513.7;10.393;0.341333
20170730055440456_SVAKOV-R12_met.fits;2.20084;26547.4;4.57519;0.170667
20170730055403763_SVAKOV-R12_snap.fits;2.35104;26543;1.78152;0
20170730055503496_SVAKOV-R12_met.fits;2.73365;26488.8;5.68415;0.170667
20170730055519368_SVAKOV-R12_met.fits;2.18576;26496.1;8.10786;0.341333
20170730055550088_SVAKOV-R12_met.fits;1.94433;26534.2;4.37016;0.170667
20170730055503837_SVAKOV-R12_snap.fits;2.53012;26513.7;2.01278;0
20170730055603912_SVAKOV-R12_snap.fits;2.84489;26500.5;1.74874;0
20170730055730952_SVAKOV-R12_met.fits;1.84632;26500.5;3.93257;0.170667
20170730055703987_SVAKOV-R12_snap.fits;2.34739;26521;2.27663;0
20170730055804061_SVAKOV-R12_snap.fits;2.54266;26532.7;1.98247;0
20170730055904136_SVAKOV-R12_snap.fits;2.4498;26499;2.2857;0
