# file name; noise; peak f.; mag.; duration
20170730150118835_SVAKOV-R12_met.fits;2.26085;26499;5.71623;0.512
20170730150137267_SVAKOV-R12_met.fits;2.56275;26497.6;5.35708;0.170667
20170730150044531_SVAKOV-R12_snap.fits;2.36173;26450.7;2.24947;0
20170730150144605_SVAKOV-R12_snap.fits;2.8845;26488.8;2.07971;0
20170730150338781_SVAKOV-R12_met.fits;2.77683;26488.8;14.965;0.512
20170730150244680_SVAKOV-R12_snap.fits;2.41638;26500.5;2.26067;0
20170730150351240_SVAKOV-R12_met.fits;2.62493;26493.2;6.4036;0.170667
20170730150344755_SVAKOV-R12_snap.fits;2.3825;26449.2;2.57941;0
20170730150503432_SVAKOV-R12_met.fits;2.16915;26503.4;11.1278;0.512
20170730150522717_SVAKOV-R12_met.fits;2.31594;26494.6;4.85284;0.170667
20170730150444829_SVAKOV-R12_snap.fits;2.54683;26460.9;2.79597;0
20170730150559240_SVAKOV-R12_met.fits;2.47348;26494.6;5.25424;0.170667
20170730150617331_SVAKOV-R12_met.fits;2.09616;26503.4;5.3431;0.170667
20170730150544904_SVAKOV-R12_snap.fits;2.51679;26503.4;1.94298;0
20170730150644979_SVAKOV-R12_snap.fits;2.432;26494.6;2.72633;0
20170730150803315_SVAKOV-R12_met.fits;2.43661;26500.5;12.1168;0.341333
20170730150817480_SVAKOV-R12_met.fits;2.70064;26502;8.05981;0.170667
20170730150745053_SVAKOV-R12_snap.fits;1.9892;26512.2;1.79809;0
20170730150845128_SVAKOV-R12_snap.fits;2.65184;26465.3;1.84956;0
20170730150945203_SVAKOV-R12_snap.fits;2.21581;26544.4;2.47242;0
20170730151045277_SVAKOV-R12_snap.fits;2.68319;26526.9;1.92748;0
20170730151203784_SVAKOV-R12_met.fits;2.0483;26509.3;4.95677;0.170667
20170730151145352_SVAKOV-R12_snap.fits;2.8359;26540;2.64836;0
20170730151321267_SVAKOV-R12_met.fits;2.74226;26515.1;14.968;0.170667
20170730151245427_SVAKOV-R12_snap.fits;2.51262;26459.5;2.39945;0
20170730151440797_SVAKOV-R12_met.fits;2.2137;26525.4;6.88341;0.170667
20170730151345501_SVAKOV-R12_snap.fits;2.72053;26523.9;1.91933;0
20170730151514589_SVAKOV-R12_met.fits;2.25754;26509.3;10.9858;0.170667
20170730151445576_SVAKOV-R12_snap.fits;2.286;26455.1;1.73128;0
20170730151545651_SVAKOV-R12_snap.fits;2.81703;26478.5;2.01495;0
20170730151645725_SVAKOV-R12_snap.fits;2.5915;26471.2;1.82307;0
20170730151745800_SVAKOV-R12_met.fits;2.13266;26509.3;9.13097;0.170667
20170730151745800_SVAKOV-R12_snap.fits;2.38243;26485.8;1.79291;0
20170730151845875_SVAKOV-R12_snap.fits;2.69416;26497.6;2.41525;0
20170730152023325_SVAKOV-R12_met.fits;2.76648;26497.6;8.44446;0.341333
20170730151945949_SVAKOV-R12_snap.fits;2.5427;26543;2.37021;0
20170730152052680_SVAKOV-R12_met.fits;2.15203;26503.4;4.69265;0.170667
20170730152046024_SVAKOV-R12_snap.fits;2.23385;26534.2;2.70093;0
20170730152159923_SVAKOV-R12_met.fits;2.27992;26522.5;11.8363;9.55733
20170730152146099_SVAKOV-R12_snap.fits;2.37161;26500.5;2.53589;0
20170730152246173_SVAKOV-R12_snap.fits;2.67566;26522.5;1.93466;0
20170730152346248_SVAKOV-R12_snap.fits;3.02885;26468.3;2.18332;0
20170730152446323_SVAKOV-R12_snap.fits;2.54319;26456.5;1.80253;0
20170730152627528_SVAKOV-R12_met.fits;2.14506;26496.1;5.827;0.170667
20170730152546397_SVAKOV-R12_snap.fits;2.33713;26522.5;2.29548;0
20170730152714120_SVAKOV-R12_met.fits;2.29178;26488.8;6.13042;0.170667
20170730152646472_SVAKOV-R12_snap.fits;2.62168;26510.7;2.17773;0
20170730152746547_SVAKOV-R12_snap.fits;2.3086;26465.3;2.03804;0
20170730152854984_SVAKOV-R12_met.fits;2.75349;26540;6.02849;0.170667
20170730152906419_SVAKOV-R12_met.fits;2.9879;26478.5;12.7134;0.170667
20170730152909832_SVAKOV-R12_met.fits;2.96345;26462.4;7.21317;0.341333
20170730152931165_SVAKOV-R12_met.fits;2.01341;26506.3;4.13137;0.170667
20170730152846621_SVAKOV-R12_snap.fits;2.55604;26490.2;2.46886;0
20170730152946696_SVAKOV-R12_snap.fits;2.43411;26471.2;2.04634;0
20170730153121075_SVAKOV-R12_met.fits;2.56045;26484.4;14.2391;0.170667
20170730153046771_SVAKOV-R12_snap.fits;1.91284;26494.6;2.03148;0
20170730153148381_SVAKOV-R12_met.fits;2.51796;26500.5;7.16874;0.682667
20170730153159645_SVAKOV-R12_met.fits;2.59924;26500.5;8.19895;1.87733
20170730153146845_SVAKOV-R12_snap.fits;2.37178;26452.1;2.69054;0
20170730153246920_SVAKOV-R12_snap.fits;2.32971;26491.7;2.16596;0
20170730153359112_SVAKOV-R12_met.fits;2.20021;26493.2;4.65981;0.170667
20170730153410995_SVAKOV-R12_snap.fits;2.31802;26474.1;2.63607;0
20170730153447069_SVAKOV-R12_snap.fits;1.71253;26460.9;2.50855;0
20170730153547144_SVAKOV-R12_snap.fits;2.35595;26516.6;1.83565;0
20170730153644488_SVAKOV-R12_met.fits;2.17263;26496.1;4.48705;0.170667
20170730153647389_SVAKOV-R12_met.fits;2.82265;26506.3;6.54265;0.170667
20170730153647219_SVAKOV-R12_snap.fits;2.83139;26529.8;1.91595;0
20170730153825864_SVAKOV-R12_met.fits;2.55262;26493.2;27.1619;0.341333
20170730153747293_SVAKOV-R12_snap.fits;2.62401;26450.7;2.2377;0
20170730153847368_SVAKOV-R12_snap.fits;2.42911;26503.4;2.02286;0
20170730153950515_SVAKOV-R12_met.fits;2.38941;26494.6;9.50976;0.170667
20170730153947443_SVAKOV-R12_snap.fits;2.33365;26482.9;2.69206;0
20170730154047517_SVAKOV-R12_snap.fits;2.59679;26541.5;2.2855;0
20170730154147592_SVAKOV-R12_snap.fits;2.20047;26455.1;2.59968;0
20170730154247667_SVAKOV-R12_snap.fits;2.57982;26487.3;1.78368;0
20170730154400200_SVAKOV-R12_met.fits;2.13995;26493.2;6.34756;0.170667
20170730154432115_SVAKOV-R12_met.fits;2.31379;26512.2;4.73978;0.170667
20170730154347741_SVAKOV-R12_snap.fits;2.09397;26518.1;2.0107;0
20170730154447816_SVAKOV-R12_snap.fits;2.25422;26526.9;2.1766;0
20170730154557448_SVAKOV-R12_met.fits;2.25708;26503.4;5.36303;0.170667
20170730154601715_SVAKOV-R12_met.fits;2.30683;26499;8.7233;0.170667
20170730154622536_SVAKOV-R12_met.fits;2.64197;26494.6;5.79642;0.512
20170730154547891_SVAKOV-R12_snap.fits;2.76913;26460.9;2.54891;0
20170730154647965_SVAKOV-R12_snap.fits;2.56744;26506.3;2.31524;0
20170730154842141_SVAKOV-R12_met.fits;2.2046;26523.9;6.69744;0.170667
20170730154748040_SVAKOV-R12_snap.fits;2.65226;26490.2;2.72073;0
20170730154919688_SVAKOV-R12_met.fits;2.47885;26518.1;12.4709;0.341333
20170730154848115_SVAKOV-R12_snap.fits;2.22981;26503.4;3.11818;0
20170730154944776_SVAKOV-R12_met.fits;2.4292;26509.3;8.85024;0.341333
20170730154948189_SVAKOV-R12_snap.fits;2.7167;26493.2;2.53234;0
20170730155048264_SVAKOV-R12_snap.fits;2.70776;26540;2.91531;0
20170730155234077_SVAKOV-R12_met.fits;2.13734;26493.2;16.6546;0.341333
20170730155148339_SVAKOV-R12_snap.fits;2.1473;26515.1;1.97407;0
20170730155248413_SVAKOV-R12_snap.fits;2.14027;26490.2;2.32495;0
20170730155348488_SVAKOV-R12_snap.fits;2.08938;26535.6;2.00369;0
20170730155538227_SVAKOV-R12_met.fits;2.12743;26496.1;9.69707;0.170667
20170730155448563_SVAKOV-R12_snap.fits;2.41694;26502;1.68675;0
20170730155608435_SVAKOV-R12_met.fits;2.48161;26499;15.8864;5.80267
20170730155622429_SVAKOV-R12_met.fits;2.25733;26496.1;4.88527;0.170667
20170730155548637_SVAKOV-R12_snap.fits;2.52707;26469.7;1.67912;0
20170730155648883_SVAKOV-R12_met.fits;2.37257;26513.7;7.86995;0.341333
20170730155648712_SVAKOV-R12_snap.fits;2.42987;26453.6;1.8459;0
20170730155810632_SVAKOV-R12_met.fits;2.39199;26493.2;4.93582;0.170667
20170730155817629_SVAKOV-R12_met.fits;2.96404;26515.1;26.7842;0.512
20170730155842717_SVAKOV-R12_met.fits;2.60221;26499;9.44178;0.341333
20170730155748787_SVAKOV-R12_snap.fits;2.29141;26513.7;2.36667;0
20170730155916851_SVAKOV-R12_met.fits;2.83784;26504.9;22.1558;0.682667
20170730155848861_SVAKOV-R12_snap.fits;2.41908;26453.6;1.72126;0
20170730155948936_SVAKOV-R12_snap.fits;2.52325;26458;2.35364;0
