#timestamp,LO_Frequency,Hit,StdDev 
1501455615.1,286047001.7,N,1.2
1501455635.9,286047001.8,N,1.2
1501455655.7,286047001.6,N,1.2
1501455675.6,286047002.2,N,1.2
1501455695.4,286047002.3,N,1.2
1501455715.2,286047000.2,N,1.2
1501455735.1,286047000.1,N,1.2
1501455736.0,286047000.1,N,1.1
1501455755.8,286047000.0,N,1.1
1501455775.7,286047000.4,N,1.1
1501455795.5,286046999.7,N,1.1
1501455815.3,286047000.3,N,1.1
1501455835.2,286047001.6,N,1.1
1501455855.0,286047002.3,N,1.0
1501455855.9,286047002.3,N,1.1
1501455875.8,286047001.7,N,0.9
1501455895.6,286047001.7,N,0.9
1501455915.4,286047001.7,N,0.9
1501455935.3,286046999.9,N,0.9
1501455955.1,286047001.8,N,0.9
1501455975.9,286047001.3,N,0.9
1501455995.7,286047000.0,N,0.9
1501456015.5,286046998.7,N,1.0
1501456035.4,286047000.1,N,1.0
1501456055.2,286047000.3,N,1.0
1501456075.1,286047000.2,N,1.0
1501456076.0,286047000.2,N,1.0
1501456095.8,286046999.7,N,1.0
1501456115.6,286046999.9,N,1.0
1501456135.5,286047000.1,N,1.0
1501456155.3,286047001.9,N,1.0
1501456175.2,286047001.4,N,1.0
1501456195.9,286047001.4,N,1.0
1501456215.7,286047001.7,N,1.0
1501456235.6,286047004.1,P,1.7
1501456255.4,286047004.2,N,1.6
1501456275.3,286047002.1,N,1.4
1501456295.1,286047002.2,N,1.3
1501456296.0,286047002.2,N,1.2
1501456315.8,286047002.3,N,1.1
1501456335.7,286047001.4,N,1.1
1501456355.5,286047001.8,N,1.1
1501456375.4,286047001.6,N,1.0
1501456395.2,286047003.8,P,0.8
1501456415.0,286047000.9,N,1.2
1501456415.9,286047000.9,N,1.2
1501456435.8,286047000.6,N,1.2
1501456455.6,286047000.0,N,1.3
1501456475.5,286047000.7,N,1.2
1501456495.3,286047000.4,N,1.2
1501456515.1,286047000.5,N,1.1
1501456535.9,286047000.3,N,1.1
1501456555.7,286047000.5,N,1.0
1501456575.6,286047001.0,N,1.0
1501456595.4,286047000.7,N,1.0
1501456615.2,286046999.8,N,1.0
1501456635.1,286046999.8,N,1.0
1501456636.0,286046999.8,N,1.0
1501456655.8,286047000.2,N,1.0
1501456675.6,286047000.0,N,0.9
1501456695.5,286047000.5,N,0.9
1501456715.3,286047000.6,N,0.9
1501456735.2,286047000.3,N,0.9
1501456755.9,286046999.8,N,0.9
1501456775.7,286047000.3,N,0.9
1501456795.6,286047000.7,N,0.8
1501456815.4,286047000.9,N,0.8
1501456835.3,286047000.8,N,0.8
1501456855.1,286047002.8,P,1.1
1501456856.0,286047002.8,N,1.0
1501456875.8,286046998.4,N,1.8
1501456895.7,286047001.2,N,1.6
1501456915.5,286046998.2,N,1.9
1501456935.4,286046998.8,N,1.8
1501456955.2,286046999.4,N,1.7
1501456975.0,286046999.1,N,1.7
1501456975.9,286046999.1,N,1.6
1501456995.8,286046996.8,N,1.8
1501457015.6,286047001.1,N,1.8
1501457035.5,286046999.6,N,1.7
1501457055.3,286046999.5,N,1.6
1501457075.1,286046998.9,N,1.6
1501457095.9,286046999.4,N,1.6
1501457115.7,286046999.0,N,1.5
1501457135.6,286046998.7,N,1.5
1501457155.4,286047001.1,N,1.5
1501457175.2,286046998.6,N,1.5
1501457195.1,286046998.3,N,1.5
1501457196.0,286046998.3,N,1.5
1501457215.8,286046998.1,N,1.5
1501457235.6,286046999.0,N,1.4
1501457255.5,286047001.2,N,1.4
1501457275.3,286046998.5,N,1.4
1501457295.2,286046998.2,N,1.4
1501457315.0,286047001.1,N,1.4
1501457315.9,286047001.1,N,1.4
1501457335.7,286046998.3,N,1.4
1501457355.6,286047000.8,N,1.4
1501457375.4,286047000.5,N,1.3
1501457395.3,286047000.6,N,1.2
1501457415.1,286047000.5,N,1.2
1501457416.0,286047000.5,N,1.2
1501457435.8,286047000.6,N,1.1
1501457455.7,286047001.9,N,1.2
1501457475.5,286047002.5,N,1.3
1501457495.4,286047001.5,N,1.4
1501457515.2,286046999.7,N,1.4
1501457535.0,286047002.8,N,1.3
1501457535.9,286047002.8,N,1.4
1501457555.8,286047002.5,N,1.5
1501457575.6,286047002.4,N,1.5
1501457595.5,286046999.8,N,1.5
1501457615.3,286047002.4,N,1.5
1501457635.1,286047002.4,N,1.6
1501457655.9,286047001.5,N,1.5
1501457675.7,286047002.2,N,1.6
1501457695.6,286047001.8,N,1.5
1501457715.4,286047001.8,N,1.5
1501457735.2,286047002.1,N,1.4
1501457755.1,286047002.5,N,1.3
1501457756.0,286047002.5,N,1.3
1501457775.8,286047002.0,N,1.3
1501457795.7,286047002.0,N,1.2
1501457815.5,286047002.4,N,1.1
1501457835.3,286047002.1,N,1.1
1501457855.2,286047002.4,N,1.1
1501457875.0,286047002.2,N,0.9
1501457875.9,286047002.2,N,0.9
1501457895.8,286047000.1,N,0.9
1501457915.6,286047000.4,N,0.9
1501457935.4,286046998.1,N,1.1
1501457955.3,286047001.0,N,1.1
1501457975.1,286046998.1,N,1.2
1501457995.9,286046999.0,N,1.3
1501458015.7,286046999.3,N,1.4
1501458035.5,286046996.5,N,1.6
1501458055.4,286046996.5,N,1.8
1501458075.2,286046996.5,N,2.0
1501458095.0,286046996.5,N,2.1
1501458096.0,286046996.5,N,2.2
1501458115.8,286046998.0,N,2.2
1501458135.6,286046997.9,N,2.3
1501458155.5,286046997.6,N,2.3
1501458175.3,286046997.9,N,2.3
1501458195.1,286046998.0,N,2.3
1501458215.9,286046995.1,N,2.4
1501458235.7,286046995.3,N,2.5
1501458255.6,286046995.9,N,2.5
1501458275.4,286046996.3,N,2.5
1501458295.2,286046996.1,N,2.5
1501458315.1,286046995.9,N,2.4
1501458316.0,286046995.9,N,2.4
1501458335.8,286046993.4,N,2.5
1501458355.7,286046993.3,N,2.5
1501458375.5,286046995.6,N,2.4
1501458395.3,286046993.3,N,2.3
1501458415.2,286046993.7,N,2.2
1501458435.0,286046996.3,N,2.0
1501458435.9,286046996.3,N,1.9
1501458455.8,286046993.8,P,1.4
1501458475.6,286046997.4,N,1.6
1501458495.4,286046999.5,N,2.0
1501458515.3,286046996.9,N,1.8
1501458535.1,286046997.1,N,1.7
1501458555.9,286046996.8,N,1.5
1501458575.7,286046996.8,N,1.4
1501458595.5,286046996.5,N,1.4
1501458615.4,286046997.0,N,1.3
1501458635.2,286046997.8,N,1.3
1501458655.1,286046995.4,P,0.8
1501458656.0,286046995.4,P,0.7
1501458675.8,286046998.3,N,1.2
1501458695.6,286046999.0,N,1.5
1501458715.5,286046998.4,N,1.4
1501458735.3,286046999.2,N,1.5
1501458755.1,286046999.1,N,1.5
1501458775.9,286046998.7,N,1.4
1501458795.7,286046998.7,N,1.4
1501458815.6,286046999.4,N,1.4
1501458835.4,286046997.0,N,1.4
1501458855.2,286046997.7,N,1.3
1501458875.1,286046997.2,N,1.3
1501458876.0,286046997.2,N,1.3
1501458895.8,286046997.9,N,1.2
1501458915.7,286046997.3,N,1.2
1501458935.5,286046997.6,N,1.2
1501458955.3,286046997.3,N,1.1
1501458975.2,286046998.0,N,1.1
1501458995.0,286046997.8,N,1.1
1501458995.9,286046997.8,N,1.0
1501459015.8,286046997.7,N,1.0
1501459035.6,286046997.9,N,1.0
1501459055.4,286046995.0,P,1.4
1501459075.3,286046998.6,N,1.5
1501459095.1,286046998.8,N,1.5
1501459115.9,286046998.3,N,1.4
1501459135.7,286046999.0,N,1.4
1501459155.5,286047001.2,N,1.7
1501459175.4,286047001.2,N,1.8
1501459195.2,286047000.8,N,1.9
