# file name; noise; peak f.; mag.; duration
20170730055939976_SVAKOV-R12_met.fits;2.00033;26472.7;4.67708;0.170667
20170730060004211_SVAKOV-R12_snap.fits;2.19696;26482.9;2.04521;0
20170730060106504_SVAKOV-R12_met.fits;2.01552;26497.6;10.0546;0.341333
20170730060155144_SVAKOV-R12_met.fits;2.21626;26512.2;8.91101;0.341333
20170730060104285_SVAKOV-R12_snap.fits;2.32381;26502;2.26558;0
20170730060234397_SVAKOV-R12_met.fits;2.2051;26453.6;4.75414;0.341333
20170730060243443_SVAKOV-R12_met.fits;2.18495;26453.6;6.08325;1.024
20170730060204360_SVAKOV-R12_snap.fits;2.1467;26528.3;1.60065;0
20170730060336861_SVAKOV-R12_met.fits;2.23481;26510.7;4.86949;0.170667
20170730060350003_SVAKOV-R12_met.fits;2.06843;26528.3;4.45538;0.170667
20170730060304435_SVAKOV-R12_snap.fits;2.39918;26502;3.64211;0
20170730060418675_SVAKOV-R12_met.fits;2.50135;26499;5.5692;0.341333
20170730060448200_SVAKOV-R12_met.fits;2.2463;26525.4;5.19026;0.170667
20170730060404509_SVAKOV-R12_snap.fits;2.41695;26499;2.17775;0
20170730060504584_SVAKOV-R12_snap.fits;1.88828;26531.2;2.25865;0
20170730060604659_SVAKOV-R12_snap.fits;2.50584;26543;1.50949;0
20170730060724872_SVAKOV-R12_met.fits;2.43595;26547.4;6.45441;0.170667
20170730060704733_SVAKOV-R12_snap.fits;1.94663;26504.9;1.85793;0
20170730060831091_SVAKOV-R12_met.fits;2.32773;26518.1;6.24328;2.048
20170730060842525_SVAKOV-R12_met.fits;2.42767;26496.1;15.0984;0.512
20170730060804808_SVAKOV-R12_snap.fits;2.13191;26485.8;2.00415;0
20170730060857373_SVAKOV-R12_met.fits;2.93216;26523.9;6.60621;4.26667
20170730060908296_SVAKOV-R12_met.fits;2.33147;26543;11.2326;0.170667
20170730060935091_SVAKOV-R12_met.fits;2.26438;26500.5;13.3962;0.170667
20170730060959837_SVAKOV-R12_met.fits;1.74946;26510.7;4.24284;0.170667
20170730060904883_SVAKOV-R12_snap.fits;2.17033;26499;2.42069;0
20170730061019635_SVAKOV-R12_met.fits;2.17929;26518.1;89.5716;0.682667
20170730061004957_SVAKOV-R12_snap.fits;2.3803;26537.1;1.98785;0
20170730061109299_SVAKOV-R12_met.fits;2.73849;26475.6;7.42806;0.170667
20170730061154696_SVAKOV-R12_met.fits;1.96953;26496.1;4.01995;0.170667
20170730061105032_SVAKOV-R12_snap.fits;2.36373;26474.1;2.08826;0
20170730061205107_SVAKOV-R12_snap.fits;2.49388;26519.5;1.84826;0
20170730061305181_SVAKOV-R12_snap.fits;2.39999;26537.1;2.25864;0
20170730061411571_SVAKOV-R12_met.fits;2.13736;26504.9;6.32134;0.170667
20170730061416691_SVAKOV-R12_met.fits;2.00631;26537.1;6.29298;0.170667
20170730061455773_SVAKOV-R12_met.fits;2.75891;26504.9;9.63425;0.170667
20170730061405256_SVAKOV-R12_snap.fits;2.48245;26509.3;1.81269;0
20170730061533149_SVAKOV-R12_met.fits;2.42758;26513.7;6.905;0.853333
20170730061541853_SVAKOV-R12_met.fits;2.10376;26525.4;4.4738;0.170667
20170730061505331_SVAKOV-R12_snap.fits;2.12776;26521;3.36788;0
20170730061610525_SVAKOV-R12_met.fits;2.5461;26490.2;5.57932;0.170667
20170730061636467_SVAKOV-R12_met.fits;2.26496;26506.3;37.3024;0.341333
20170730061605405_SVAKOV-R12_snap.fits;2.45205;26532.7;1.70896;0
20170730061725107_SVAKOV-R12_met.fits;1.80133;26502;5.0198;0.170667
20170730061727496_SVAKOV-R12_met.fits;2.32606;26494.6;15.4262;0.341333
20170730061734835_SVAKOV-R12_met.fits;2.331;26485.8;4.94403;0.170667
20170730061739784_SVAKOV-R12_met.fits;2.09321;26522.5;4.19779;0.170667
20170730061705480_SVAKOV-R12_snap.fits;2.43219;26528.3;2.08524;0
20170730061805555_SVAKOV-R12_met.fits;2.03856;26512.2;8.53521;0.170667
20170730061805555_SVAKOV-R12_snap.fits;2.3508;26462.4;2.04489;0
20170730061907336_SVAKOV-R12_met.fits;2.27486;26497.6;5.20289;0.341333
20170730061927645_SVAKOV-R12_met.fits;2.13152;26506.3;6.30436;0.512
20170730061940104_SVAKOV-R12_met.fits;2.21253;26487.3;6.2832;0.341333
20170730061905629_SVAKOV-R12_snap.fits;2.18097;26523.9;2.33702;0
20170730062005192_SVAKOV-R12_met.fits;2.16707;26515.1;5.95013;0.170667
20170730062009800_SVAKOV-R12_met.fits;2.24485;26485.8;6.12424;0.170667
20170730062005704_SVAKOV-R12_snap.fits;2.36186;26543;1.83801;0
20170730062117725_SVAKOV-R12_met.fits;2.33246;26504.9;6.26579;0.170667
20170730062154077_SVAKOV-R12_met.fits;2.18743;26490.2;4.50323;0.170667
20170730062105779_SVAKOV-R12_snap.fits;2.2156;26475.6;2.20356;0
20170730062205853_SVAKOV-R12_snap.fits;2.15047;26477.1;1.7739;0
20170730062312243_SVAKOV-R12_met.fits;2.53819;26487.3;5.51675;0.341333
20170730062305928_SVAKOV-R12_snap.fits;2.18931;26477.1;1.70817;0
20170730062439453_SVAKOV-R12_met.fits;2.2461;26532.7;7.72187;0.170667
20170730062406003_SVAKOV-R12_snap.fits;2.50199;26516.6;2.05654;0
20170730062556765_SVAKOV-R12_met.fits;2.2301;26516.6;5.04212;0.170667
20170730062506077_SVAKOV-R12_snap.fits;2.16235;26547.4;2.09917;0
20170730062625096_SVAKOV-R12_met.fits;2.34072;26494.6;7.60363;0.341333
20170730062606152_SVAKOV-R12_snap.fits;2.31715;26500.5;2.32468;0
20170730062706227_SVAKOV-R12_snap.fits;2.45474;26474.1;2.34258;0
20170730062806301_SVAKOV-R12_snap.fits;2.43887;26516.6;2.24201;0
20170730062937608_SVAKOV-R12_met.fits;2.29306;26529.8;6.87365;0.170667
20170730062906376_SVAKOV-R12_snap.fits;1.87427;26523.9;2.05914;0
20170730063005256_SVAKOV-R12_met.fits;2.49243;26500.5;6.05848;0.170667
20170730063010035_SVAKOV-R12_met.fits;2.6935;26506.3;8.53901;0.341333
20170730063049800_SVAKOV-R12_met.fits;2.04038;26453.6;7.19641;0.170667
20170730063006451_SVAKOV-R12_snap.fits;2.05567;26503.4;1.68262;0
20170730063149021_SVAKOV-R12_met.fits;2.2679;26493.2;6.70494;0.512
20170730063106525_SVAKOV-R12_snap.fits;2.25832;26460.9;2.51148;0
20170730063206600_SVAKOV-R12_snap.fits;2.36512;26462.4;1.61033;0
20170730063309405_SVAKOV-R12_met.fits;2.18965;26502;6.13119;0.170667
20170730063342344_SVAKOV-R12_met.fits;2.38872;26532.7;18.0493;1.36533
20170730063354461_SVAKOV-R12_met.fits;2.14815;26477.1;4.77519;0.341333
20170730063306675_SVAKOV-R12_snap.fits;2.75935;26493.2;1.71337;0
20170730063408968_SVAKOV-R12_met.fits;2.45193;26496.1;5.13976;1.024
20170730063406749_SVAKOV-R12_snap.fits;2.13667;26522.5;2.19684;0
20170730063534131_SVAKOV-R12_met.fits;2.12056;26491.7;5.15327;0.170667
20170730063506824_SVAKOV-R12_snap.fits;2.22655;26518.1;1.98629;0
20170730063606899_SVAKOV-R12_snap.fits;2.23945;26504.9;2.35674;0
20170730063729331_SVAKOV-R12_met.fits;2.12799;26503.4;7.01554;0.341333
20170730063731720_SVAKOV-R12_met.fits;2.47802;26491.7;5.2356;0.170667
20170730063736157_SVAKOV-R12_met.fits;2.30884;26496.1;7.42813;0.170667
20170730063706973_SVAKOV-R12_snap.fits;2.27716;26490.2;2.51962;0
20170730063845960_SVAKOV-R12_met.fits;2.66832;26482.9;12.0496;0.341333
20170730063807048_SVAKOV-R12_snap.fits;2.62885;26468.3;1.85375;0
20170730063907293_SVAKOV-R12_met.fits;2.28562;26488.8;4.8556;0.170667
20170730063936307_SVAKOV-R12_met.fits;2.25953;26510.7;4.56069;0.170667
20170730063907123_SVAKOV-R12_snap.fits;2.1241;26455.1;1.71613;0
20170730064017608_SVAKOV-R12_met.fits;2.04058;26515.1;10.1714;0.170667
20170730064042184_SVAKOV-R12_met.fits;2.26387;26499;5.24118;2.56
20170730064046621_SVAKOV-R12_met.fits;2.04397;26485.8;10.6064;2.73067
20170730064051400_SVAKOV-R12_met.fits;2.58027;26484.4;8.20511;2.56
20170730064007197_SVAKOV-R12_snap.fits;2.65488;26490.2;2.54868;0
20170730064141917_SVAKOV-R12_met.fits;2.61912;26525.4;31.528;0.512
20170730064107272_SVAKOV-R12_snap.fits;2.07523;26490.2;2.30144;0
20170730064207517_SVAKOV-R12_met.fits;2.07835;26512.2;6.3905;0.170667
20170730064207347_SVAKOV-R12_snap.fits;2.25252;26455.1;2.17567;0
20170730064315101_SVAKOV-R12_met.fits;2.24459;26504.9;38.8015;0.512
20170730064324147_SVAKOV-R12_met.fits;2.16373;26491.7;6.89976;0.170667
20170730064328925_SVAKOV-R12_met.fits;2.23085;26499;5.98465;0.512
20170730064338824_SVAKOV-R12_met.fits;1.85707;26519.5;4.18709;0.170667
20170730064307421_SVAKOV-R12_snap.fits;2.72186;26522.5;2.55509;0
20170730064441971_SVAKOV-R12_met.fits;2.15695;26485.8;8.97342;0.170667
20170730064407496_SVAKOV-R12_snap.fits;2.69893;26478.5;2.39825;0
20170730064538973_SVAKOV-R12_met.fits;2.04626;26488.8;6.59977;0.170667
20170730064550067_SVAKOV-R12_met.fits;2.64773;26504.9;5.90926;0.170667
20170730064507571_SVAKOV-R12_snap.fits;2.52777;26507.8;1.93402;0
20170730064638195_SVAKOV-R12_met.fits;2.55183;26488.8;10.1344;0.341333
20170730064643315_SVAKOV-R12_met.fits;2.11528;26490.2;6.43292;0.170667
20170730064700723_SVAKOV-R12_met.fits;1.98853;26496.1;11.2774;0.341333
20170730064607645_SVAKOV-R12_snap.fits;2.27088;26484.4;1.91244;0
20170730064739976_SVAKOV-R12_met.fits;1.89704;26515.1;9.96552;0.170667
20170730064707720_SVAKOV-R12_snap.fits;2.60778;26471.2;1.98357;0
20170730064834419_SVAKOV-R12_met.fits;2.15475;26496.1;16.6424;0.341333
20170730064807795_SVAKOV-R12_snap.fits;1.88753;26547.4;1.85924;0
20170730064907869_SVAKOV-R12_snap.fits;2.24291;26538.6;2.11323;0
20170730065007944_SVAKOV-R12_snap.fits;2.52638;26531.2;2.44029;0
20170730065120477_SVAKOV-R12_met.fits;1.9507;26506.3;5.07563;0.170667
20170730065144712_SVAKOV-R12_met.fits;2.23241;26506.3;4.75897;0.170667
20170730065158536_SVAKOV-R12_met.fits;2.15193;26506.3;5.04902;0.170667
20170730065108019_SVAKOV-R12_snap.fits;2.10931;26499;1.75832;0
20170730065209117_SVAKOV-R12_met.fits;2.22225;26502;6.97397;0.341333
20170730065234205_SVAKOV-R12_met.fits;2.29028;26493.2;9.39787;0.170667
20170730065208093_SVAKOV-R12_snap.fits;2.18137;26456.5;1.7873;0
20170730065321309_SVAKOV-R12_met.fits;2.365;26482.9;5.22665;4.43733
20170730065336328_SVAKOV-R12_met.fits;2.47701;26513.7;5.59752;0.170667
20170730065346227_SVAKOV-R12_met.fits;2.0919;26481.4;4.29747;0.170667
20170730065308168_SVAKOV-R12_snap.fits;2.59519;26525.4;2.18977;0
20170730065408243_SVAKOV-R12_snap.fits;2.05431;26515.1;1.96478;0
20170730065516851_SVAKOV-R12_met.fits;2.31601;26502;5.37066;0.170667
20170730065532211_SVAKOV-R12_met.fits;2.15974;26493.2;21.8371;0.512
20170730065508317_SVAKOV-R12_snap.fits;2.27591;26487.3;1.86351;0
20170730065647987_SVAKOV-R12_met.fits;2.36609;26491.7;5.27327;0.170667
20170730065608392_SVAKOV-R12_snap.fits;2.23871;26466.8;1.87471;0
20170730065728776_SVAKOV-R12_met.fits;2.36187;26506.3;17.4603;0.853333
20170730065708467_SVAKOV-R12_snap.fits;2.11721;26478.5;2.11517;0
20170730065808541_SVAKOV-R12_snap.fits;2.61913;26490.2;1.46075;0
20170730065924659_SVAKOV-R12_met.fits;2.18631;26496.1;13.8216;0.341333
20170730065908616_SVAKOV-R12_snap.fits;2.19034;26465.3;2.02545;0
