#timestamp,LO_Frequency,Hit,StdDev 
1501448415.1,286047000.9,N,1.9
1501448435.9,286046998.3,N,1.6
1501448455.7,286046998.4,N,1.4
1501448475.6,286047001.1,N,1.7
1501448495.4,286047001.2,N,1.8
1501448515.2,286047001.1,N,1.8
1501448535.1,286047000.2,N,1.7
1501448536.0,286047000.2,N,1.6
1501448555.8,286046999.7,N,1.6
1501448575.7,286047002.5,N,1.7
1501448595.5,286046999.8,N,1.6
1501448615.3,286047002.6,N,1.7
1501448635.2,286047004.4,N,2.0
1501448655.0,286047001.5,N,2.0
1501448655.9,286047001.5,N,1.9
1501448675.8,286047000.4,N,1.9
1501448695.6,286046999.8,N,1.8
1501448715.4,286047002.6,N,1.8
1501448735.3,286047002.3,N,1.8
1501448755.1,286047004.4,N,2.0
1501448775.8,286047001.5,N,1.9
1501448795.7,286047001.9,N,1.9
1501448815.5,286047002.5,N,1.9
1501448835.4,286047001.7,N,1.9
1501448855.2,286047002.5,N,1.8
1501448875.0,286047002.3,N,1.8
1501448875.9,286047002.3,N,1.8
1501448895.8,286047001.8,N,1.8
1501448915.6,286047002.0,N,1.6
1501448935.5,286047002.6,N,1.4
1501448955.3,286047002.5,N,1.4
1501448975.1,286047002.3,N,1.3
1501448995.9,286047002.5,N,1.2
1501449015.7,286047002.3,N,1.2
1501449035.5,286047002.6,N,1.2
1501449055.4,286047000.2,N,1.2
1501449075.2,286046999.9,N,1.2
1501449095.1,286047002.0,N,1.2
1501449096.0,286047002.0,N,1.1
1501449115.8,286047002.4,N,1.1
1501449135.6,286047001.4,N,1.0
1501449155.5,286047002.7,N,1.0
1501449175.3,286046999.8,N,1.0
1501449195.2,286046999.7,N,1.1
1501449215.9,286046999.8,N,1.1
1501449235.7,286047002.5,N,1.1
1501449255.6,286047002.0,N,1.0
1501449275.4,286047000.0,N,1.1
1501449295.3,286046999.7,N,1.1
1501449315.1,286047001.5,N,1.0
1501449316.0,286047001.5,N,1.0
1501449335.8,286047002.0,N,1.0
1501449355.7,286047002.3,N,1.0
1501449375.5,286047001.8,N,1.0
1501449395.4,286047003.9,P,1.1
1501449415.2,286047000.4,N,1.4
1501449435.0,286046998.2,N,2.1
1501449435.9,286046998.2,N,2.2
1501449455.8,286047000.1,N,2.0
1501449475.7,286046998.6,N,1.9
1501449495.5,286046998.7,N,1.9
1501449515.4,286046998.6,N,1.8
1501449535.2,286046998.5,N,1.8
1501449555.1,286047000.4,N,1.7
1501449556.0,286047000.4,N,1.6
1501449575.8,286047001.1,N,1.6
1501449595.7,286047000.4,N,1.6
1501449615.5,286047000.5,N,1.5
1501449635.3,286047000.5,N,1.5
1501449655.2,286047000.9,N,1.4
1501449675.0,286047000.9,N,1.4
1501449675.9,286047000.9,N,1.4
1501449695.8,286047000.9,N,1.4
1501449715.6,286047001.2,N,1.3
1501449735.4,286047000.6,N,1.3
1501449755.3,286047000.3,N,1.3
1501449775.1,286047000.0,N,1.3
1501449795.9,286047000.1,N,1.2
1501449815.7,286047003.7,N,1.4
1501449835.5,286047001.4,N,1.4
1501449855.4,286047002.1,N,1.4
1501449875.2,286047001.8,N,1.4
1501449895.0,286047001.4,N,1.4
1501449895.9,286047001.4,N,1.4
1501449915.8,286047001.8,N,1.2
1501449935.6,286047002.6,N,1.3
1501449955.5,286047001.6,N,1.2
1501449975.3,286047002.2,N,1.2
1501449995.2,286047002.3,N,1.2
1501450015.9,286046999.7,N,1.1
1501450035.7,286046999.8,N,1.1
1501450055.6,286047001.6,N,1.0
1501450075.4,286047001.9,N,0.9
1501450095.3,286047004.3,P,1.6
1501450115.1,286047001.7,N,1.4
1501450135.8,286047011.9,P,4.3
1501450155.7,286047002.8,N,3.9
1501450175.5,286047002.4,N,3.6
1501450195.4,286047000.1,N,3.6
1501450215.2,286047001.6,N,3.5
1501450235.0,286047002.6,N,3.3
1501450235.9,286047002.6,N,3.1
1501450255.8,286046998.1,N,3.3
1501450275.6,286047001.0,N,3.2
1501450295.5,286047001.0,N,3.1
1501450315.3,286047001.0,N,3.0
1501450335.1,286046998.6,N,3.0
1501450355.9,286047000.6,N,3.0
1501450375.7,286047000.1,N,2.9
1501450395.6,286047000.9,N,2.8
1501450415.4,286047000.4,N,2.8
1501450435.2,286047000.6,N,2.7
1501450455.1,286046999.9,N,2.7
1501450456.0,286046999.9,N,2.6
1501450475.8,286047000.6,N,2.6
1501450495.6,286047000.9,N,2.5
1501450515.5,286047001.2,N,2.5
1501450535.3,286047002.8,N,2.5
1501450555.2,286047002.4,N,2.4
1501450575.9,286047000.1,N,2.4
1501450595.7,286047000.6,N,2.4
1501450615.6,286046999.7,N,2.3
1501450635.4,286047000.2,N,2.3
1501450655.3,286047000.9,N,2.3
1501450675.1,286047002.8,N,2.3
1501450695.8,286047002.3,N,1.2
1501450715.7,286047002.3,N,1.2
1501450735.5,286047002.7,N,1.2
1501450755.4,286047002.1,N,1.2
1501450775.2,286047002.1,N,1.2
1501450795.0,286047002.3,N,1.2
1501450795.9,286047002.3,N,1.2
1501450815.8,286047002.4,N,1.1
1501450835.6,286046999.7,N,1.1
1501450855.5,286047002.4,N,1.1
1501450875.3,286047002.1,N,1.1
1501450895.1,286047002.0,N,1.0
1501450915.9,286047002.5,N,1.1
1501450935.7,286047002.7,N,1.1
1501450955.6,286047000.2,N,1.1
1501450975.4,286047000.3,N,1.1
1501450995.2,286047002.4,N,1.1
1501451015.1,286047002.6,N,1.1
1501451016.0,286047002.6,N,1.0
1501451035.8,286047001.1,N,1.0
1501451055.7,286046998.2,N,1.2
1501451075.5,286047002.6,N,1.2
1501451095.3,286046999.8,N,1.2
1501451115.2,286047000.2,N,1.2
1501451135.0,286047002.4,N,1.2
1501451135.9,286047002.4,N,1.2
1501451155.8,286047002.8,N,1.2
1501451175.6,286047002.4,N,1.1
1501451195.4,286047002.4,N,1.1
1501451215.3,286047000.1,N,1.2
1501451235.1,286047002.5,N,1.2
1501451255.9,286047002.6,N,1.2
1501451275.7,286047002.2,N,1.2
1501451295.5,286046999.7,N,1.2
1501451315.4,286046999.7,N,1.3
1501451335.2,286047002.4,N,1.3
1501451355.1,286047002.2,N,1.3
1501451356.0,286047002.2,N,1.3
1501451375.8,286047000.4,N,1.2
1501451395.6,286047002.8,N,1.2
1501451415.5,286047001.3,N,1.2
1501451435.3,286047001.9,N,1.2
1501451455.2,286047002.1,N,1.2
1501451475.9,286047001.4,N,1.2
1501451495.7,286047002.2,N,1.2
1501451515.6,286047001.5,N,1.2
1501451535.4,286047002.2,N,1.2
1501451555.3,286047002.0,N,1.2
1501451575.1,286047004.4,P,1.4
1501451576.0,286047004.4,P,1.3
1501451595.8,286047002.2,N,1.3
1501451615.7,286046999.8,N,1.8
1501451635.5,286046999.8,N,1.9
1501451655.4,286047002.7,N,1.8
1501451675.2,286047002.5,N,1.7
1501451695.0,286047002.1,N,1.6
1501451695.9,286047002.1,N,1.5
1501451715.8,286047001.5,N,1.4
1501451735.6,286047002.1,N,1.4
1501451755.5,286047002.6,N,1.3
1501451775.3,286047002.6,N,1.3
1501451795.1,286047002.1,N,1.2
1501451815.9,286047002.2,N,1.2
1501451835.7,286047002.4,N,1.2
1501451855.6,286047002.7,N,1.1
1501451875.4,286047002.8,N,1.1
1501451895.2,286047002.8,N,1.1
1501451915.1,286047002.8,N,1.1
1501451916.0,286047002.8,N,1.0
1501451935.8,286047001.6,N,1.0
1501451955.6,286047002.5,N,1.0
1501451975.5,286047002.2,N,1.0
1501451995.3,286047002.0,N,1.0
