#timestamp,LO_Frequency,Hit,StdDev 
1501419615.4,286047002.2,N,788.0
1501419635.2,286047000.3,N,772.7
1501419655.1,286047000.4,N,758.3
1501419656.0,286047000.4,N,744.7
1501419675.8,286046998.9,N,731.7
1501419695.7,286046996.5,N,719.4
1501419715.5,286046998.9,N,707.7
1501419735.3,286046998.8,N,707.7
1501419755.2,286046999.6,N,707.7
1501419775.0,286046996.9,N,707.7
1501419775.9,286046996.9,N,2.6
1501419795.7,286047001.1,N,2.6
1501419815.6,286047000.3,N,2.6
1501419835.4,286047000.5,N,2.6
1501419855.3,286047001.8,N,2.6
1501419875.1,286047002.7,N,2.6
1501419895.8,286047002.3,N,2.3
1501419915.7,286047002.6,N,2.2
1501419935.5,286047004.0,N,2.2
1501419955.4,286047004.1,N,2.2
1501419975.2,286047004.2,N,2.3
1501419995.0,286047003.9,N,2.3
1501419995.9,286047003.9,N,2.4
1501420015.8,286047003.9,N,2.4
1501420035.6,286047001.5,N,2.4
1501420055.5,286047003.1,N,2.4
1501420075.3,286047001.9,N,2.3
1501420095.1,286047004.7,N,2.3
1501420115.9,286047008.8,P,3.7
1501420135.7,286047007.1,N,3.1
1501420155.6,286047007.5,N,2.8
1501420175.4,286047009.0,P,1.4
1501420195.2,286046999.8,N,3.9
1501420215.1,286047000.9,N,3.8
1501420216.0,286047000.9,N,3.6
1501420235.8,286047000.8,N,3.4
1501420255.7,286046998.6,N,3.5
1501420275.5,286046998.4,N,3.5
1501420295.3,286047000.5,N,3.4
1501420315.2,286046998.3,N,3.3
1501420335.0,286046995.6,N,3.6
1501420335.9,286046995.6,N,3.7
1501420355.8,286046995.5,N,3.8
1501420375.6,286046997.3,N,3.7
1501420395.4,286046996.2,N,3.7
1501420415.3,286046993.5,N,3.9
1501420435.1,286046995.5,N,3.9
1501420455.9,286046995.5,N,3.8
1501420475.7,286046995.1,P,1.8
1501420495.5,286046999.2,N,1.8
1501420515.4,286046997.4,N,1.6
1501420535.2,286047000.7,N,1.9
1501420585.1,286046996.6,E,nan
1501420595.0,286046999.2,N,0.0
1501420595.9,286046999.2,P,0.0
1501420615.8,286046998.6,P,0.3
1501420635.6,286046999.3,N,0.3
1501420655.4,286046999.5,N,0.3
1501420675.3,286046999.4,N,0.3
1501420695.1,286047001.1,P,1.0
1501420715.9,286046999.0,N,0.9
1501420735.7,286046999.2,N,0.9
1501420755.5,286046998.6,N,0.9
1501420775.4,286046999.3,N,0.8
1501420795.2,286046999.0,N,0.7
1501420815.0,286046996.8,P,1.3
1501420816.0,286046996.8,N,1.2
1501420835.8,286046996.5,N,1.2
1501420855.6,286046999.6,N,1.4
1501420875.5,286046995.3,P,1.3
1501420895.3,286047000.7,N,2.2
1501420915.2,286047002.7,N,2.8
1501420935.9,286046998.9,N,2.5
1501420955.7,286047002.7,N,2.7
1501420975.6,286047000.4,N,2.5
1501420995.4,286047001.2,N,2.4
1501421015.2,286047000.9,N,2.2
1501421035.1,286046998.7,N,2.2
1501421036.0,286046998.7,N,2.1
1501421055.8,286046998.3,N,2.1
1501421075.7,286047004.3,N,2.3
1501421095.5,286047005.6,N,2.7
1501421115.3,286047003.5,N,2.7
1501421135.2,286047003.7,N,2.7
1501421155.0,286047003.9,N,2.7
1501421155.9,286047003.9,N,2.7
1501421175.8,286047005.6,N,2.8
1501421195.6,286047003.0,N,2.8
1501421215.4,286047005.3,N,2.8
1501421235.3,286047004.9,N,2.8
1501421255.1,286047005.5,N,2.9
1501421275.9,286047003.2,N,2.8
1501421295.7,286047004.1,N,2.8
1501421315.5,286047003.6,N,2.8
1501421335.4,286047006.5,N,2.8
1501421355.2,286047005.8,N,2.9
1501421375.1,286047005.8,N,2.9
1501421376.0,286047005.8,N,2.9
1501421395.8,286047003.7,N,2.7
1501421415.6,286047003.6,N,2.4
1501421435.5,286047001.9,N,2.3
1501421455.3,286047001.8,N,2.3
1501421475.2,286047001.3,N,2.2
1501421495.9,286047001.9,N,2.2
1501421515.7,286047000.6,N,2.2
1501421535.6,286047002.4,N,2.2
1501421555.4,286046999.9,N,2.2
1501421575.2,286047001.9,N,2.1
1501421595.1,286047001.7,N,1.9
1501421596.0,286047001.7,N,1.7
1501421615.8,286047004.4,N,1.7
1501421635.7,286047004.0,N,1.7
1501421655.5,286047003.1,N,1.7
1501421675.3,286047002.4,N,1.7
1501421695.2,286047003.9,N,1.7
1501421715.0,286047001.6,N,1.7
1501421715.9,286047001.6,N,1.7
1501421735.8,286047004.2,N,1.7
1501421755.6,286047003.0,N,1.7
1501421775.5,286047006.5,P,1.7
1501421795.3,286047003.9,N,1.4
1501421815.1,286047005.5,P,1.3
1501421835.9,286047007.4,P,1.3
1501421855.7,286047001.5,N,2.4
1501421875.6,286047005.6,N,2.1
1501421895.4,286047005.1,N,1.9
1501421915.2,286047005.7,N,1.8
1501421935.1,286047006.8,P,0.9
1501421936.0,286047006.8,P,0.8
1501421955.8,286047002.5,N,1.8
1501421975.7,286047004.0,N,1.7
1501421995.5,286047002.2,N,1.8
1501422015.3,286047000.4,N,2.2
1501422035.2,286046997.7,N,2.9
1501422055.0,286046996.6,N,3.5
1501422055.9,286046996.6,N,3.7
1501422075.8,286046994.1,N,4.2
1501422095.6,286046996.1,N,4.3
1501422115.4,286046997.7,N,4.2
1501422135.3,286046995.9,N,4.2
1501422155.1,286046994.2,N,4.3
1501422175.9,286046993.6,N,4.4
1501422195.7,286046993.2,N,4.5
1501422215.5,286046992.4,N,4.7
1501422235.4,286046995.9,N,4.6
1501422255.2,286046995.4,N,4.5
1501422275.0,286046997.4,N,4.4
1501422275.9,286046997.4,N,4.3
1501422295.8,286046997.1,N,4.2
1501422315.6,286046995.2,N,4.2
1501422335.5,286046991.8,N,4.3
1501422355.3,286046994.6,N,4.2
1501422375.1,286046996.3,N,4.2
1501422395.9,286046996.6,N,4.1
1501422415.7,286046996.9,N,4.0
1501422435.6,286046998.3,N,4.0
1501422455.4,286047005.9,N,4.0
1501422475.2,286047004.6,N,3.9
1501422495.1,286047004.5,N,3.7
1501422496.0,286047004.5,N,3.8
1501422515.8,286047007.0,N,4.0
1501422535.7,286047004.7,N,4.1
1501422555.5,286047004.7,N,4.3
1501422575.3,286047004.3,N,4.4
1501422595.2,286047005.8,N,4.6
1501422615.0,286047007.4,N,4.9
1501422615.9,286047007.4,N,5.1
1501422635.7,286047006.8,N,5.2
1501422655.6,286047011.7,N,5.6
1501422675.4,286047008.9,N,5.8
1501422695.3,286047009.8,N,5.9
1501422715.1,286047007.7,N,5.8
1501422735.8,286047009.8,N,5.8
1501422755.7,286047007.1,N,5.6
1501422775.5,286047005.1,N,5.5
1501422795.4,286047003.2,N,5.3
1501422815.2,286047004.0,N,5.2
1501422835.0,286047004.4,N,5.1
1501422835.9,286047004.4,N,4.9
1501422855.8,286047003.6,N,4.7
1501422875.6,286047005.6,N,4.1
1501422895.5,286047006.2,N,3.7
1501422915.3,286047003.5,N,3.3
1501422935.1,286047001.8,N,3.0
1501422955.9,286047002.5,N,2.6
1501422975.7,286047001.9,N,2.3
1501422995.5,286047005.9,N,2.3
1501423015.4,286047006.1,N,2.3
1501423035.2,286047004.9,N,2.3
1501423055.1,286047001.9,N,2.4
1501423056.0,286047001.9,N,2.5
1501423075.8,286047004.9,N,2.5
1501423095.6,286047001.9,N,2.6
1501423115.5,286047001.6,N,2.7
1501423135.3,286047000.6,N,2.8
1501423155.2,286047002.8,N,2.8
1501423175.9,286047000.7,N,2.8
1501423195.7,286046998.6,N,3.0
