#timestamp,LO_Frequency,Hit,StdDev 
1501405215.4,286047014.6,N,17.4
1501405235.2,286047017.2,N,16.6
1501405255.1,286047013.5,N,16.1
1501405256.0,286047013.5,N,15.6
1501405275.8,286047010.9,N,15.3
1501405295.6,286047011.6,N,15.0
1501405315.5,286047014.5,N,14.4
1501405335.3,286047013.3,N,14.0
1501405355.1,286047011.9,N,13.7
1501405375.9,286047007.8,N,13.6
1501405395.7,286047006.1,N,13.5
1501405415.6,286047003.3,N,13.5
1501405435.4,286047007.8,N,13.3
1501405455.2,286047007.8,N,13.1
1501405475.1,286047005.1,N,13.0
1501405476.0,286047005.1,N,12.9
1501405495.8,286047007.0,N,12.7
1501405515.7,286047010.7,N,12.5
1501405535.5,286047004.6,N,12.4
1501405555.3,286047001.7,N,12.4
1501405575.2,286047002.5,N,12.3
1501405595.0,286047003.9,N,12.2
1501405595.9,286047003.9,N,12.1
1501405615.8,286046999.8,N,12.2
1501405635.6,286047001.6,N,12.1
1501405655.4,286047000.6,N,10.9
1501405675.3,286047006.0,N,5.4
1501405695.1,286047005.1,N,5.1
1501405715.8,286047002.9,N,5.0
1501405735.7,286047006.8,N,4.7
1501405755.5,286047006.3,N,4.5
1501405775.4,286047003.3,N,4.1
1501405795.2,286047004.3,N,3.9
1501405815.0,286047002.4,N,3.7
1501405815.9,286047002.4,N,3.7
1501405835.8,286046999.7,N,3.7
1501405855.6,286047003.7,N,3.2
1501405875.5,286047003.8,N,2.8
1501405895.3,286047000.7,N,2.6
1501405915.1,286047000.5,N,2.6
1501405935.9,286047008.6,P,2.3
1501405955.7,286047003.4,N,2.3
1501405975.6,286047001.4,N,2.6
1501405995.4,286047002.0,N,2.5
1501406015.2,286046998.6,N,3.0
1501406035.1,286047002.5,N,2.8
1501406036.0,286047002.5,N,2.6
1501406055.8,286047004.1,N,2.5
1501406075.7,286047000.4,N,2.5
1501406095.5,286046999.8,N,2.5
1501406115.3,286047001.0,N,2.5
1501406135.2,286046999.4,N,2.5
1501406155.0,286046998.9,N,2.5
1501406155.9,286046998.9,N,2.6
1501406175.8,286046997.8,N,2.7
1501406195.6,286046995.4,N,3.0
1501406215.4,286046993.3,N,3.4
1501406235.3,286046997.2,N,3.4
1501406255.1,286047002.2,N,3.3
1501406275.9,286047002.7,N,3.3
1501406295.7,286046996.5,N,3.3
1501406315.5,286046998.6,N,3.3
1501406335.4,286046994.9,N,3.4
1501406355.2,286046993.3,N,3.6
1501406375.1,286046993.6,N,3.7
1501406376.0,286046993.6,N,3.8
1501406395.8,286046996.2,N,3.8
1501406415.6,286046994.0,N,3.8
1501406435.5,286046995.2,N,3.8
1501406455.3,286046995.9,N,3.8
1501406475.2,286046993.6,N,3.4
1501406495.9,286046993.8,N,3.4
1501406515.7,286046994.0,N,3.4
1501406535.6,286046992.2,N,3.4
1501406555.4,286046997.1,N,3.4
1501406575.3,286046996.5,N,3.3
1501406595.1,286046999.8,N,3.1
1501406615.8,286047002.1,N,3.0
1501406635.7,286046998.9,N,3.0
1501406655.5,286046998.3,N,2.9
1501406675.4,286047000.4,N,2.9
1501406695.2,286047000.0,N,2.9
1501406715.0,286046997.2,N,2.9
1501406715.9,286046997.2,N,2.9
1501406735.8,286046996.9,N,2.9
1501406755.6,286046993.4,N,2.9
1501406775.5,286046993.6,N,2.9
1501406795.3,286046991.8,N,3.0
1501406815.1,286046988.9,P,3.8
1501406835.9,286046994.4,N,3.2
1501406855.7,286046994.8,N,2.8
1501406875.6,286046994.4,N,2.6
1501406895.4,286046994.5,N,2.4
1501406915.2,286046992.3,P,0.8
1501406935.1,286046999.7,N,3.2
1501406936.0,286046999.7,N,3.3
1501406955.8,286047003.2,N,4.0
1501406975.7,286047001.3,N,3.9
1501406995.5,286047007.3,N,4.8
1501407015.3,286047011.2,N,5.9
1501407035.2,286047004.5,N,5.7
1501407055.0,286047005.5,N,5.5
1501407055.9,286047005.5,N,5.4
1501407075.8,286047005.6,N,5.2
1501407095.6,286047004.0,N,5.0
1501407115.4,286047001.7,N,4.8
1501407135.3,286047005.5,N,4.7
1501407155.1,286047003.1,N,4.6
1501407175.9,286047003.8,N,4.5
1501407195.7,286047001.8,N,4.3
1501407215.5,286047000.0,N,4.3
1501407235.4,286047001.1,N,4.2
1501407255.2,286046996.5,N,4.3
1501407275.1,286046997.0,N,4.3
1501407276.0,286046997.0,N,4.3
1501407295.8,286046999.5,N,4.3
1501407315.6,286046996.6,N,4.3
1501407335.5,286046999.6,N,4.2
1501407355.3,286047001.2,N,4.2
1501407375.2,286046999.9,N,4.1
1501407395.9,286047000.8,N,4.0
1501407415.7,286047000.1,N,4.0
1501407435.6,286046998.1,N,3.8
1501407455.4,286046999.0,N,3.4
1501407475.2,286047000.9,N,3.4
1501407495.1,286047006.9,N,3.5
1501407496.0,286047006.9,N,3.6
1501407515.8,286047004.7,N,3.6
1501407535.7,286047003.2,P,0.5
1501407555.5,286047003.9,P,0.7
1501407575.3,286046998.3,N,2.2
1501407595.2,286046993.3,P,4.3
1501407615.0,286046991.4,N,4.6
1501407615.9,286046991.4,N,4.3
1501407635.8,286046988.9,N,4.5
1501407655.6,286046989.6,N,4.3
1501407675.5,286046989.1,N,4.2
1501407695.3,286046987.3,P,2.5
1501407715.1,286046997.8,N,4.3
1501407735.9,286046996.8,N,4.2
1501407755.7,286046999.1,N,4.3
1501407775.6,286046995.4,N,4.0
1501407795.4,286046995.9,N,3.7
1501407815.2,286046995.0,N,3.5
1501407835.1,286046997.4,N,3.4
1501407836.0,286046997.4,N,3.2
1501407855.8,286046999.2,N,3.3
1501407875.7,286046997.3,N,3.2
1501407895.5,286046996.7,N,3.1
1501407915.3,286046997.2,N,3.0
1501407935.2,286046997.3,N,2.9
1501407955.0,286046997.3,N,2.8
1501407955.9,286046997.3,N,2.7
1501407975.8,286046999.6,N,2.8
1501407995.6,286046995.5,N,2.7
1501408015.4,286046993.4,N,2.7
1501408035.3,286046993.1,N,2.7
1501408055.1,286046991.2,P,2.5
1501408075.9,286046992.1,P,2.1
1501408095.7,286046992.0,P,1.9
1501408115.5,286046994.2,P,0.7
1501408135.4,286047003.8,P,4.9
1501408155.2,286047006.7,N,6.0
1501408175.1,286047004.2,N,5.7
1501408176.0,286047004.2,N,5.4
1501408195.8,286047005.3,N,5.2
1501408215.6,286047005.0,N,5.0
1501408235.5,286047005.3,N,4.8
1501408255.3,286047003.9,N,4.6
1501408275.1,286047005.6,N,4.5
1501408295.9,286047003.4,N,4.3
1501408315.7,286047005.1,N,4.2
1501408335.6,286047003.5,N,4.0
1501408355.4,286047004.3,N,3.9
1501408375.2,286047002.9,N,3.8
1501408395.1,286047007.2,N,3.8
1501408396.0,286047007.2,N,3.8
1501408415.8,286047005.9,N,3.7
1501408435.7,286047001.8,N,3.6
1501408455.5,286046998.6,N,3.7
1501408475.3,286047001.9,N,3.6
1501408495.2,286047003.7,N,3.6
1501408515.0,286047005.3,N,3.5
1501408515.9,286047005.3,N,3.4
1501408535.8,286047005.3,N,3.4
1501408555.6,286047001.7,N,3.4
1501408575.4,286046998.4,N,3.4
1501408595.3,286046998.2,N,3.5
1501408615.1,286046997.1,N,3.6
1501408635.8,286046997.8,N,3.2
1501408655.7,286047002.5,N,2.8
1501408675.5,286047003.4,N,2.8
1501408695.4,286047004.1,N,2.7
1501408715.2,286047004.2,N,2.7
1501408735.0,286047003.5,N,2.7
1501408735.9,286047003.5,N,2.7
1501408755.8,286047003.4,N,2.7
1501408775.6,286047004.9,N,2.7
1501408795.5,286047005.3,N,2.7
