# file name; noise; peak f.; mag.; duration
20170730140129373_SVAKOV-R12_met.fits;2.65493;26494.6;14.8976;0.341333
20170730140132787_SVAKOV-R12_met.fits;2.6073;26500.5;7.21993;0.341333
20170730140136029_SVAKOV-R12_met.fits;2.7265;26494.6;26.2319;0.512
20170730140040051_SVAKOV-R12_snap.fits;2.45568;26453.6;2.60678;0
20170730140140125_SVAKOV-R12_snap.fits;2.9719;26510.7;1.63651;0
20170730140317576_SVAKOV-R12_met.fits;2.33389;26502;7.14677;0.170667
20170730140240200_SVAKOV-R12_snap.fits;2.46767;26512.2;2.53284;0
20170730140433523_SVAKOV-R12_met.fits;2.60525;26502;49.4934;0.341333
20170730140340275_SVAKOV-R12_snap.fits;2.74631;26490.2;2.41247;0
20170730140438131_SVAKOV-R12_met.fits;2.34563;26506.3;8.78707;0.341333
20170730140440349_SVAKOV-R12_snap.fits;2.65355;26529.8;1.76444;0
20170730140554419_SVAKOV-R12_met.fits;2.53607;26493.2;6.48444;0.170667
20170730140605683_SVAKOV-R12_met.fits;2.86248;26487.3;7.36206;0.170667
20170730140540424_SVAKOV-R12_snap.fits;2.75153;26521;2.26301;0
20170730140641352_SVAKOV-R12_met.fits;2.05608;26518.1;5.8724;0.512
20170730140730675_SVAKOV-R12_met.fits;2.4861;26507.8;12.5817;0.512
20170730140736648_SVAKOV-R12_met.fits;3.17893;26518.1;17.611;0.170667
20170730140640499_SVAKOV-R12_snap.fits;2.93569;26463.9;2.69124;0
20170730140740573_SVAKOV-R12_snap.fits;2.10172;26460.9;1.88632;0
20170730140930141_SVAKOV-R12_met.fits;2.85448;26512.2;6.05419;0.170667
20170730140840648_SVAKOV-R12_snap.fits;2.62817;26519.5;2.57996;0
20170730140940723_SVAKOV-R12_snap.fits;2.45864;26516.6;2.18447;0
20170730141040797_SVAKOV-R12_snap.fits;2.31723;26538.6;2.0664;0
20170730141151283_SVAKOV-R12_met.fits;2.15686;26500.5;4.37414;1.70667
20170730141140872_SVAKOV-R12_snap.fits;2.49338;26531.2;2.37981;0
20170730141240947_SVAKOV-R12_snap.fits;2.37705;26525.4;2.45999;0
20170730141356211_SVAKOV-R12_met.fits;2.30506;26502;5.10437;0.170667
20170730141341021_SVAKOV-R12_snap.fits;2.49187;26512.2;2.23027;0
20170730141447752_SVAKOV-R12_met.fits;2.60392;26494.6;7.37014;1.536
20170730141441096_SVAKOV-R12_snap.fits;2.20091;26544.4;1.60367;0
20170730141541171_SVAKOV-R12_snap.fits;2.61096;26523.9;1.84087;0
20170730141640392_SVAKOV-R12_met.fits;2.45044;26499;6.49241;0.170667
20170730141731763_SVAKOV-R12_met.fits;2.20207;26494.6;6.12761;0.170667
20170730141641245_SVAKOV-R12_snap.fits;2.33705;26503.4;5.11143;0
20170730141739784_SVAKOV-R12_met.fits;2.33705;26503.4;5.11143;0.170667
20170730141741320_SVAKOV-R12_snap.fits;2.79944;26513.7;2.38507;0
20170730141841395_SVAKOV-R12_snap.fits;2.4978;26515.1;2.11957;0
20170730142022429_SVAKOV-R12_met.fits;3.15044;26497.6;7.53393;0.341333
20170730141941469_SVAKOV-R12_snap.fits;2.86195;26528.3;1.87412;0
20170730142058440_SVAKOV-R12_met.fits;2.29937;26487.3;5.91373;0.170667
20170730142041544_SVAKOV-R12_snap.fits;2.15431;26484.4;2.69263;0
20170730142141619_SVAKOV-R12_snap.fits;2.52093;26541.5;2.20862;0
20170730142302856_SVAKOV-R12_met.fits;3.40817;26507.8;16.7951;0.170667
20170730142241693_SVAKOV-R12_snap.fits;2.86879;26482.9;2.40973;0
20170730142417949_SVAKOV-R12_met.fits;2.40534;26500.5;5.69903;0.170667
20170730142341768_SVAKOV-R12_snap.fits;2.70675;26509.3;2.08834;0
20170730142441843_SVAKOV-R12_snap.fits;2.21964;26529.8;1.89329;0
20170730142541917_SVAKOV-R12_snap.fits;2.23635;26449.2;2.5339;0
20170730142641992_SVAKOV-R12_snap.fits;2.8001;26482.9;2.06635;0
20170730142742067_SVAKOV-R12_snap.fits;2.57576;26487.3;1.84891;0
20170730142842141_SVAKOV-R12_snap.fits;2.52851;26494.6;2.33267;0
20170730142949384_SVAKOV-R12_met.fits;2.22996;26493.2;6.64861;0.170667
20170730142942216_SVAKOV-R12_snap.fits;2.34513;26466.8;1.7315;0
20170730143042291_SVAKOV-R12_snap.fits;2.18623;26502;2.2171;0
20170730143207112_SVAKOV-R12_met.fits;2.79251;26502;5.93977;0.170667
20170730143142365_SVAKOV-R12_snap.fits;2.25079;26518.1;2.62168;0
20170730143306163_SVAKOV-R12_met.fits;2.18987;26547.4;4.88776;0.341333
20170730143242440_SVAKOV-R12_snap.fits;2.58746;26529.8;1.94352;0
20170730143342515_SVAKOV-R12_snap.fits;2.7304;26545.9;2.6487;0
20170730143522355_SVAKOV-R12_met.fits;2.40076;26488.8;7.44013;0.341333
20170730143534472_SVAKOV-R12_met.fits;2.72913;26503.4;10.406;0.170667
20170730143442589_SVAKOV-R12_snap.fits;2.31981;26466.8;2.3347;0
20170730143542664_SVAKOV-R12_snap.fits;2.52616;26500.5;2.12249;0
20170730143652125_SVAKOV-R12_met.fits;2.24769;26499;6.8319;0.170667
20170730143642739_SVAKOV-R12_snap.fits;2.30974;26522.5;2.65544;0
20170730143750835_SVAKOV-R12_met.fits;2.43015;26497.6;4.8707;0.170667
20170730143810461_SVAKOV-R12_met.fits;2.87167;26500.5;10.2055;0.170667
20170730143742813_SVAKOV-R12_snap.fits;2.98785;26516.6;2.0715;0
20170730143912243_SVAKOV-R12_met.fits;2.7438;26487.3;17.6363;0.512
20170730143842888_SVAKOV-R12_snap.fits;2.2507;26485.8;2.2022;0
20170730143942963_SVAKOV-R12_snap.fits;2.43016;26525.4;2.38525;0
20170730144043037_SVAKOV-R12_snap.fits;2.64448;26496.1;1.96461;0
20170730144146184_SVAKOV-R12_met.fits;2.69292;26510.7;7.5752;0.170667
20170730144143112_SVAKOV-R12_snap.fits;2.39266;26469.7;2.76257;0
20170730144241821_SVAKOV-R12_met.fits;2.35108;26490.2;10.0767;0.682667
20170730144243187_SVAKOV-R12_snap.fits;2.55366;26543;2.64495;0
20170730144349576_SVAKOV-R12_met.fits;2.83992;26494.6;8.44039;1.19467
20170730144426781_SVAKOV-R12_met.fits;2.03615;26521;4.77187;3.41333
20170730144343261_SVAKOV-R12_snap.fits;2.46095;26488.8;2.27295;0
20170730144443336_SVAKOV-R12_snap.fits;2.32608;26515.1;2.19492;0
20170730144543411_SVAKOV-R12_snap.fits;2.75522;26452.1;2.02729;0
20170730144657139_SVAKOV-R12_met.fits;2.09773;26502;5.2579;0.682667
20170730144643485_SVAKOV-R12_snap.fits;2.53348;26484.4;2.19156;0
20170730144743560_SVAKOV-R12_snap.fits;2.29129;26468.3;2.14338;0
20170730144843635_SVAKOV-R12_snap.fits;2.27389;26522.5;1.79907;0
20170730144943709_SVAKOV-R12_snap.fits;2.80388;26504.9;1.63471;0
20170730145043784_SVAKOV-R12_snap.fits;2.25232;26518.1;1.87151;0
20170730145144712_SVAKOV-R12_met.fits;2.49874;26510.7;5.48603;0.341333
20170730145143859_SVAKOV-R12_snap.fits;2.96884;26459.5;2.33286;0
20170730145243933_SVAKOV-R12_snap.fits;2.51662;26544.4;1.54552;0
20170730145341789_SVAKOV-R12_met.fits;2.59368;26504.9;5.96201;0.170667
20170730145359197_SVAKOV-R12_met.fits;2.79507;26503.4;9.59209;0.341333
20170730145344008_SVAKOV-R12_snap.fits;2.10124;26460.9;1.63636;0
20170730145445960_SVAKOV-R12_met.fits;2.40146;26480;7.74385;0.341333
20170730145501832_SVAKOV-R12_met.fits;2.56309;26485.8;7.89761;0.341333
20170730145516680_SVAKOV-R12_met.fits;2.20637;26496.1;6.74875;0.170667
20170730145540573_SVAKOV-R12_met.fits;2.45287;26500.5;5.17085;0.170667
20170730145444083_SVAKOV-R12_snap.fits;4.08064;26519.5;3.93686;0
20170730145625288_SVAKOV-R12_met.fits;2.10928;26496.1;12.2299;0.512
20170730145544157_SVAKOV-R12_snap.fits;2.01127;26525.4;2.70202;0
20170730145706589_SVAKOV-R12_met.fits;2.32319;26496.1;22.0309;0.341333
20170730145724339_SVAKOV-R12_met.fits;2.60435;26512.2;6.1209;0.341333
20170730145644232_SVAKOV-R12_snap.fits;3.59512;26541.5;3.25338;0
20170730145744307_SVAKOV-R12_snap.fits;2.29929;26452.1;2.23497;0
20170730145927901_SVAKOV-R12_met.fits;1.95147;26487.3;6.91657;0.170667
20170730145844381_SVAKOV-R12_snap.fits;2.22306;26537.1;2.03939;0
20170730145944456_SVAKOV-R12_snap.fits;2.38216;26531.2;2.49272;0
