#timestamp,LO_Frequency 
1447185615.4,286078799.2
1447185636.0,286078800.3
1447185655.6,286078800.1
1447185675.2,286078798.8
1447185695.8,286078800.5
1447185715.4,286078799.1
1447185736.0,286078800.1
1447185755.6,286078801.3
1447185775.2,286078799.8
1447185795.7,286078799.6
1447185815.3,286078797.0
1447185835.9,286078801.0
1447185855.5,286078799.8
1447185875.1,286078799.5
1447185895.7,286078797.3
1447185915.3,286078803.1
1447185935.9,286078799.3
1447185955.5,286078801.0
1447185975.1,286078799.2
1447185995.7,286078799.5
1447186015.2,286078799.0
1447186035.8,286078800.7
1447186055.4,286078798.8
1447186075.0,286078800.0
1447186095.7,286078802.3
1447186115.3,286078801.2
1447186135.9,286078799.0
1447186155.4,286078800.3
1447186175.1,286078801.3
1447186195.7,286078798.6
1447186215.3,286078800.7
1447186235.9,286078798.4
1447186255.4,286078802.7
1447186275.1,286078799.7
1447186295.7,286078799.8
1447186315.3,286078797.2
1447186335.9,286078800.0
1447186355.5,286078800.2
1447186375.1,286078798.4
1447186395.7,286078804.7
1447186415.2,286078799.7
1447186435.8,286078798.8
1447186455.4,286078802.6
1447186475.0,286078798.4
1447186495.7,286078800.1
1447186515.2,286078801.9
1447186535.8,286078800.3
1447186555.4,286078801.4
1447186575.0,286078798.4
1447186595.7,286078800.9
1447186615.2,286078798.5
1447186635.8,286078803.1
1447186655.4,286078799.4
1447186675.1,286078799.1
1447186695.6,286078801.2
1447186715.2,286078798.6
1447186735.8,286078800.9
1447186755.4,286078798.9
1447186776.0,286078798.7
1447186795.6,286078800.1
1447186815.2,286078800.4
1447186835.8,286078802.4
1447186855.3,286078800.3
1447186876.0,286078801.0
1447186895.6,286078801.3
1447186915.2,286078799.6
1447186935.8,286078798.6
1447186955.4,286078800.9
1447186975.1,286078799.5
1447186995.8,286078798.7
1447187015.5,286078800.6
1447187035.1,286078801.4
1447187055.1,286078799.1
1447187075.1,286078798.4
1447187095.8,286078800.7
1447187115.6,286078800.9
1447187135.2,286078800.2
1447187155.8,286078800.4
1447187175.4,286078800.7
1447187196.0,286078801.4
1447187215.6,286078798.2
1447187235.2,286078798.7
1447187255.8,286078800.2
1447187275.4,286078800.5
1447187296.0,286078798.5
1447187315.6,286078802.7
1447187335.2,286078798.2
1447187355.8,286078801.5
1447187375.3,286078797.1
1447187395.9,286078801.3
1447187415.5,286078796.9
1447187435.1,286078798.6
1447187455.7,286078800.7
1447187475.3,286078798.8
1447187495.9,286078802.1
1447187515.5,286078801.1
1447187535.1,286078799.7
1447187555.7,286078799.1
1447187575.3,286078800.8
1447187595.9,286078799.8
1447187615.4,286078797.2
1447187635.1,286078800.2
1447187655.7,286078800.3
1447187675.2,286078798.4
1447187695.8,286078802.7
1447187715.4,286078798.7
1447187735.0,286078802.6
1447187755.6,286078798.9
1447187775.2,286078800.7
1447187795.9,286078802.9
1447187815.4,286078799.5
1447187835.1,286078800.3
1447187855.7,286078802.5
1447187875.3,286078799.7
1447187895.9,286078798.6
1447187915.5,286078800.5
1447187935.1,286078800.5
1447187955.7,286078800.2
1447187975.3,286078800.2
1447187995.9,286078800.9
1447188015.4,286078798.4
1447188035.1,286078800.0
1447188055.7,286078802.8
1447188075.3,286078799.0
1447188095.9,286078799.2
1447188115.5,286078800.7
1447188135.1,286078800.7
1447188155.7,286078801.0
1447188175.3,286078799.6
1447188195.9,286078800.2
1447188215.5,286078800.0
1447188235.1,286078804.5
1447188255.7,286078800.9
1447188275.3,286078799.9
1447188295.9,286078797.3
1447188315.5,286078800.7
1447188335.1,286078798.6
1447188355.7,286078800.5
1447188375.3,286078800.0
1447188395.9,286078800.8
1447188415.5,286078798.6
1447188435.1,286078802.6
1447188455.7,286078799.2
1447188475.3,286078801.0
1447188495.9,286078799.1
1447188515.5,286078798.4
1447188535.1,286078800.8
1447188555.7,286078801.5
1447188575.3,286078799.9
1447188595.8,286078799.9
1447188615.4,286078799.9
1447188635.1,286078797.1
1447188655.7,286078801.4
1447188675.3,286078798.9
1447188695.9,286078800.8
1447188715.5,286078800.2
1447188735.1,286078800.3
1447188755.8,286078800.1
1447188775.4,286078800.6
1447188795.1,286078801.0
1447188815.6,286078799.3
1447188835.2,286078801.2
1447188855.8,286078801.0
1447188875.4,286078799.8
1447188895.9,286078799.3
1447188915.5,286078799.1
1447188935.1,286078799.6
1447188955.8,286078799.0
1447188975.3,286078798.8
1447188995.9,286078800.6
1447189015.5,286078800.5
1447189035.1,286078798.9
1447189055.7,286078799.4
1447189075.3,286078797.1
1447189095.9,286078800.7
1447189115.5,286078800.9
1447189135.1,286078799.4
1447189155.7,286078796.9
1447189175.3,286078800.5
1447189195.9,286078800.8
