#timestamp,LO_Frequency 
1447142415.9,286078800.7
1447142435.4,286078800.5
1447142455.1,286078800.3
1447142475.7,286078800.1
1447142495.3,286078800.6
1447142515.9,286078801.4
1447142535.5,286078797.4
1447142555.1,286078802.7
1447142575.7,286078798.7
1447142595.3,286078801.1
1447142615.9,286078798.9
1447142635.5,286078800.6
1447142655.1,286078798.6
1447142675.7,286078801.0
1447142695.3,286078799.2
1447142715.9,286078798.6
1447142735.5,286078801.4
1447142755.1,286078799.3
1447142775.7,286078798.4
1447142795.3,286078800.5
1447142815.9,286078803.0
1447142835.5,286078797.3
1447142855.1,286078801.1
1447142875.7,286078798.8
1447142895.3,286078800.9
1447142915.8,286078799.7
1447142935.4,286078799.1
1447142955.0,286078801.5
1447142975.6,286078798.8
1447142995.2,286078802.7
1447143015.8,286078799.6
1447143035.4,286078797.1
1447143056.0,286078800.9
1447143075.6,286078799.7
1447143095.2,286078801.4
1447143115.8,286078799.5
1447143135.3,286078800.6
1447143155.9,286078799.7
1447143175.5,286078798.8
1447143195.1,286078801.4
1447143215.7,286078799.6
1447143235.3,286078799.0
1447143255.9,286078801.1
1447143275.5,286078799.1
1447143295.1,286078801.2
1447143315.7,286078799.2
1447143335.3,286078800.8
1447143355.9,286078800.6
1447143375.5,286078800.3
1447143395.1,286078800.3
1447143415.7,286078801.2
1447143435.3,286078798.5
1447143455.9,286078801.1
1447143475.5,286078799.6
1447143495.1,286078799.7
1447143515.7,286078799.2
1447143535.3,286078798.9
1447143555.9,286078800.7
1447143575.4,286078798.7
1447143595.1,286078800.2
1447143615.7,286078804.4
1447143635.3,286078798.7
1447143655.8,286078799.2
1447143675.5,286078799.3
1447143695.1,286078802.7
1447143715.7,286078799.5
1447143735.3,286078799.6
1447143755.0,286078797.3
1447143775.7,286078801.0
1447143795.3,286078798.5
1447143816.0,286078800.9
1447143835.7,286078800.8
1447143855.3,286078803.0
1447143875.9,286078799.1
1447143895.5,286078799.3
1447143915.1,286078801.1
1447143935.7,286078799.7
1447143955.3,286078801.5
1447143975.9,286078797.5
1447143995.6,286078799.2
1447144015.1,286078799.1
1447144035.8,286078799.3
1447144055.3,286078798.9
1447144075.9,286078802.5
1447144095.5,286078798.9
1447144115.1,286078800.5
1447144135.7,286078799.6
1447144155.3,286078800.3
1447144175.9,286078802.0
1447144195.5,286078801.3
1447144215.1,286078797.0
1447144235.7,286078801.5
1447144255.3,286078799.5
1447144275.9,286078801.1
1447144295.5,286078799.2
1447144315.1,286078801.0
1447144335.8,286078799.1
1447144355.4,286078800.8
1447144376.0,286078801.2
1447144395.6,286078799.0
1447144415.1,286078798.9
1447144435.7,286078800.7
1447144455.3,286078798.4
1447144475.9,286078800.5
1447144495.5,286078798.5
1447144515.1,286078803.1
1447144535.7,286078797.8
1447144555.3,286078801.3
1447144575.9,286078797.7
1447144595.5,286078802.6
1447144615.1,286078798.5
1447144635.7,286078800.4
1447144655.3,286078802.3
1447144675.9,286078800.7
1447144695.5,286078800.9
1447144715.1,286078798.8
1447144735.7,286078802.6
1447144755.3,286078798.9
1447144775.9,286078802.8
1447144795.5,286078799.2
1447144815.1,286078798.4
1447144835.7,286078802.7
1447144855.3,286078797.0
1447144875.9,286078802.2
1447144895.4,286078801.3
1447144915.1,286078799.3
1447144935.7,286078799.3
1447144955.3,286078798.9
1447144975.9,286078803.1
1447144995.4,286078799.8
1447145015.1,286078797.9
1447145035.7,286078798.8
1447145055.3,286078802.7
1447145075.9,286078799.9
1447145095.5,286078797.2
1447145115.1,286078802.6
1447145135.7,286078799.3
1447145155.3,286078799.6
1447145175.9,286078799.3
1447145195.5,286078800.9
1447145215.1,286078801.5
1447145235.7,286078798.7
1447145255.3,286078801.1
1447145275.9,286078797.3
1447145295.5,286078800.0
1447145315.1,286078802.4
1447145335.7,286078801.5
1447145355.3,286078798.5
1447145375.9,286078798.4
1447145395.4,286078800.5
1447145415.1,286078801.1
1447145435.7,286078799.2
1447145455.2,286078798.6
1447145475.9,286078800.9
1447145495.5,286078801.4
1447145515.1,286078796.9
1447145535.8,286078802.6
1447145555.5,286078801.2
1447145575.2,286078796.9
1447145595.9,286078800.4
1447145615.6,286078801.1
1447145635.2,286078800.7
1447145655.9,286078800.6
1447145675.6,286078798.8
1447145695.2,286078801.1
1447145715.8,286078799.0
1447145735.3,286078798.7
1447145755.9,286078802.2
1447145775.6,286078799.2
1447145795.2,286078797.1
1447145815.8,286078801.1
1447145835.4,286078799.4
1447145856.0,286078799.6
1447145875.6,286078798.6
1447145895.2,286078801.0
1447145915.8,286078799.0
1447145935.4,286078798.5
1447145955.9,286078802.6
1447145975.5,286078802.9
1447145995.1,286078798.1
