#timestamp,LO_Frequency 
1447153215.3,286078799.0
1447153235.9,286078801.0
1447153255.5,286078798.9
1447153275.1,286078801.1
1447153295.7,286078799.7
1447153315.3,286078798.8
1447153335.9,286078801.2
1447153355.5,286078799.7
1447153375.1,286078801.0
1447153395.7,286078799.0
1447153415.3,286078798.8
1447153435.9,286078803.0
1447153455.4,286078799.7
1447153475.1,286078799.7
1447153495.7,286078800.3
1447153515.3,286078799.0
1447153535.9,286078799.2
1447153555.5,286078798.9
1447153575.1,286078800.8
1447153595.7,286078802.7
1447153615.3,286078799.1
1447153635.9,286078800.6
1447153655.5,286078799.0
1447153675.1,286078801.2
1447153695.7,286078799.5
1447153715.3,286078799.3
1447153735.9,286078799.4
1447153755.5,286078798.7
1447153775.1,286078798.8
1447153795.7,286078800.3
1447153815.3,286078800.9
1447153835.9,286078801.2
1447153855.5,286078798.6
1447153875.1,286078800.9
1447153895.7,286078798.8
1447153915.3,286078800.4
1447153935.9,286078802.5
1447153955.5,286078800.0
1447153975.1,286078800.8
1447153995.7,286078797.3
1447154015.3,286078801.5
1447154035.9,286078797.9
1447154055.5,286078799.9
1447154075.1,286078796.9
1447154095.7,286078801.0
1447154115.3,286078798.8
1447154135.9,286078803.1
1447154155.4,286078799.8
1447154175.1,286078795.3
1447154195.7,286078802.2
1447154215.2,286078798.9
1447154235.9,286078801.5
1447154255.4,286078799.9
1447154275.1,286078799.8
1447154295.7,286078797.3
1447154315.2,286078800.6
1447154335.9,286078799.2
1447154355.4,286078801.3
1447154375.1,286078801.3
1447154395.7,286078799.4
1447154415.2,286078798.5
1447154435.9,286078801.7
1447154455.4,286078800.8
1447154475.1,286078800.8
1447154495.7,286078798.6
1447154515.3,286078800.5
1447154536.0,286078801.1
1447154555.7,286078801.4
1447154575.3,286078798.6
1447154595.1,286078801.2
1447154615.8,286078798.9
1447154635.4,286078802.4
1447154655.4,286078798.7
1447154675.1,286078799.1
1447154695.7,286078800.6
1447154715.3,286078800.6
1447154735.9,286078801.2
1447154755.5,286078799.8
1447154775.1,286078798.0
1447154795.7,286078799.6
1447154815.3,286078798.8
1447154835.9,286078798.8
1447154855.5,286078802.7
1447154875.1,286078801.5
1447154895.7,286078799.1
1447154915.2,286078798.5
1447154935.8,286078802.9
1447154955.4,286078798.6
1447154975.0,286078800.7
1447154995.6,286078803.0
1447155015.2,286078797.4
1447155035.8,286078799.0
1447155055.4,286078802.2
1447155076.0,286078798.6
1447155095.6,286078800.4
1447155115.2,286078800.2
1447155135.8,286078800.9
1447155155.4,286078798.5
1447155176.0,286078800.3
1447155195.6,286078800.0
1447155215.2,286078800.6
1447155235.8,286078798.4
1447155255.4,286078801.0
1447155275.9,286078799.0
1447155295.5,286078801.2
1447155315.1,286078799.1
1447155335.8,286078801.0
1447155355.3,286078801.5
1447155375.9,286078797.7
1447155395.5,286078801.5
1447155415.1,286078799.8
1447155435.7,286078798.5
1447155455.3,286078801.7
1447155475.9,286078800.8
1447155495.5,286078801.5
1447155515.1,286078796.8
1447155535.7,286078800.0
1447155555.3,286078800.2
1447155575.9,286078801.5
1447155595.5,286078797.7
1447155615.1,286078801.3
1447155635.7,286078798.9
1447155655.3,286078800.9
1447155675.9,286078798.5
1447155695.5,286078800.7
1447155715.1,286078802.4
1447155735.7,286078799.5
1447155755.3,286078798.9
1447155775.8,286078800.4
1447155795.4,286078801.3
1447155815.0,286078799.0
1447155835.6,286078801.2
1447155855.2,286078799.2
1447155875.8,286078801.3
1447155895.4,286078799.7
1447155916.0,286078799.7
1447155935.6,286078798.8
1447155955.2,286078802.6
1447155975.8,286078799.7
1447155995.4,286078797.0
1447156016.0,286078800.2
1447156035.6,286078801.3
1447156055.2,286078799.4
1447156075.8,286078800.2
1447156095.3,286078801.3
1447156116.0,286078797.3
1447156135.6,286078800.4
1447156155.2,286078802.2
1447156175.8,286078800.2
1447156195.3,286078799.0
1447156215.9,286078798.6
1447156235.5,286078802.1
1447156255.1,286078801.9
1447156275.7,286078800.7
1447156295.3,286078799.7
1447156316.0,286078796.8
1447156335.7,286078800.0
1447156355.3,286078800.2
1447156376.0,286078800.5
1447156395.7,286078799.7
1447156435.6,286078799.7
1447156455.2,286078800.1
1447156475.8,286078800.8
1447156495.4,286078799.3
1447156516.0,286078800.8
1447156535.6,286078803.1
1447156555.2,286078799.4
1447156575.7,286078801.2
1447156595.3,286078797.2
1447156615.9,286078800.8
1447156635.5,286078799.2
1447156655.1,286078799.9
1447156675.7,286078799.7
1447156695.3,286078797.4
1447156715.9,286078801.0
1447156735.5,286078799.9
1447156755.1,286078798.8
1447156775.7,286078802.9
1447156795.3,286078796.8
