#timestamp,LO_Frequency 
1447171215.8,286078798.6
1447171235.4,286078801.2
1447171256.0,286078798.7
1447171275.6,286078800.1
1447171295.2,286078802.7
1447171315.8,286078803.0
1447171335.4,286078798.1
1447171356.0,286078801.1
1447171375.6,286078796.9
1447171395.2,286078800.4
1447171415.8,286078800.3
1447171435.4,286078798.5
1447171455.0,286078801.3
1447171475.6,286078798.9
1447171495.2,286078800.5
1447171515.8,286078798.7
1447171535.4,286078798.8
1447171555.0,286078798.9
1447171575.6,286078798.6
1447171595.2,286078798.4
1447171615.8,286078799.4
1447171635.4,286078799.2
1447171656.0,286078801.3
1447171675.6,286078798.8
1447171695.2,286078800.2
1447171715.8,286078800.3
1447171735.4,286078800.8
1447171756.0,286078798.7
1447171775.6,286078803.1
1447171795.1,286078797.1
1447171815.7,286078798.6
1447171835.3,286078800.0
1447171855.9,286078802.2
1447171875.5,286078798.9
1447171895.1,286078800.7
1447171915.7,286078800.9
1447171935.3,286078801.0
1447171955.9,286078799.7
1447171975.4,286078799.3
1447171995.1,286078798.9
1447172015.6,286078800.1
1447172035.2,286078801.2
1447172055.8,286078800.6
1447172075.4,286078800.8
1447172096.0,286078799.6
1447172115.6,286078799.4
1447172135.2,286078799.1
1447172155.8,286078803.1
1447172175.4,286078797.7
1447172196.0,286078798.8
1447172215.5,286078801.5
1447172235.1,286078799.4
1447172255.7,286078799.5
1447172275.3,286078798.6
1447172295.9,286078800.9
1447172315.5,286078797.0
1447172335.1,286078801.4
1447172355.7,286078799.6
1447172375.2,286078801.2
1447172395.9,286078797.2
1447172415.4,286078800.7
1447172435.0,286078801.2
1447172455.6,286078799.1
1447172475.2,286078798.5
1447172495.9,286078800.0
1447172515.5,286078800.3
1447172535.1,286078802.8
1447172555.8,286078803.1
1447172575.4,286078797.2
1447172595.1,286078799.1
1447172615.8,286078800.3
1447172635.2,286078801.1
1447172655.2,286078799.3
1447172675.8,286078799.1
1447172695.4,286078798.5
1447172716.0,286078801.4
1447172735.6,286078799.6
1447172755.2,286078801.0
1447172775.8,286078798.8
1447172795.4,286078803.1
1447172816.0,286078797.3
1447172835.6,286078801.4
1447172855.2,286078798.5
1447172875.8,286078800.6
1447172895.4,286078800.7
1447172915.9,286078800.8
1447172935.5,286078800.5
1447172955.1,286078800.2
1447172975.7,286078800.7
1447172995.3,286078800.2
1447173015.9,286078803.1
1447173035.5,286078799.7
1447173055.1,286078799.6
1447173075.7,286078798.4
1447173095.3,286078803.0
1447173115.9,286078801.0
1447173135.4,286078799.4
1447173155.1,286078798.6
1447173175.7,286078799.1
1447173195.2,286078800.9
1447173215.9,286078801.4
1447173235.4,286078799.6
1447173255.1,286078801.1
1447173275.7,286078799.8
1447173295.2,286078796.9
1447173315.8,286078801.3
1447173335.4,286078799.7
1447173356.0,286078798.0
1447173375.6,286078799.8
1447173395.2,286078799.5
1447173415.8,286078801.1
1447173435.4,286078801.5
1447173456.0,286078798.8
1447173475.6,286078800.4
1447173495.2,286078800.3
1447173515.8,286078802.7
1447173535.4,286078798.8
1447173556.0,286078801.3
1447173575.6,286078796.9
1447173595.2,286078803.1
1447173615.8,286078800.9
1447173635.4,286078796.9
1447173656.0,286078801.4
1447173675.6,286078798.5
1447173695.2,286078803.1
1447173715.8,286078796.8
1447173735.4,286078802.7
1447173756.0,286078798.7
1447173775.5,286078802.5
1447173795.1,286078799.8
1447173815.7,286078799.9
1447173835.3,286078798.0
1447173855.9,286078796.8
1447173875.5,286078800.7
1447173895.1,286078800.1
1447173915.7,286078800.3
1447173935.3,286078800.3
1447173955.9,286078801.4
1447173975.4,286078796.9
1447173995.1,286078803.0
1447174015.7,286078799.6
1447174035.2,286078798.9
1447174055.9,286078801.5
1447174075.4,286078799.1
1447174095.1,286078798.5
1447174115.7,286078798.8
1447174135.2,286078800.3
1447174155.8,286078800.6
1447174175.4,286078799.3
1447174195.1,286078799.0
1447174215.6,286078800.9
1447174235.2,286078801.0
1447174255.8,286078798.6
1447174275.4,286078800.5
1447174295.1,286078798.8
1447174315.7,286078800.4
1447174335.3,286078801.0
1447174355.9,286078801.0
1447174375.6,286078797.5
1447174395.2,286078798.4
1447174415.4,286078801.7
1447174435.4,286078802.8
1447174456.0,286078799.8
1447174475.6,286078796.9
1447174495.2,286078800.3
1447174515.8,286078800.0
1447174535.4,286078801.3
1447174556.0,286078798.9
1447174575.6,286078800.3
1447174595.2,286078801.5
1447174615.8,286078801.0
1447174635.3,286078799.0
1447174655.9,286078799.7
1447174675.5,286078799.6
1447174695.1,286078801.0
1447174715.7,286078797.6
1447174735.3,286078798.4
1447174755.9,286078801.7
1447174775.4,286078803.0
1447174795.1,286078799.3
