#timestamp,LO_Frequency 
1447146015.7,286078797.4
1447146035.3,286078798.8
1447146055.9,286078798.6
1447146075.5,286078801.2
1447146095.1,286078799.4
1447146115.7,286078799.6
1447146135.3,286078801.2
1447146155.9,286078798.6
1447146175.5,286078800.8
1447146195.1,286078799.4
1447146215.7,286078799.0
1447146235.3,286078798.7
1447146255.9,286078801.7
1447146275.5,286078803.9
1447146295.1,286078801.3
1447146315.7,286078801.5
1447146335.3,286078799.6
1447146355.9,286078798.9
1447146375.5,286078800.2
1447146395.1,286078800.3
1447146415.7,286078801.2
1447146435.3,286078797.6
1447146455.9,286078801.4
1447146475.5,286078798.7
1447146495.1,286078800.0
1447146515.7,286078803.1
1447146535.3,286078798.1
1447146555.9,286078799.7
1447146575.5,286078799.8
1447146595.1,286078799.8
1447146615.7,286078796.9
1447146635.3,286078800.1
1447146655.9,286078802.6
1447146675.5,286078800.1
1447146695.1,286078802.3
1447146715.7,286078797.2
1447146735.3,286078802.8
1447146755.9,286078799.4
1447146775.5,286078799.9
1447146795.1,286078799.5
1447146815.7,286078799.0
1447146835.3,286078798.4
1447146855.9,286078803.1
1447146875.5,286078797.3
1447146895.1,286078801.1
1447146915.7,286078799.8
1447146935.3,286078799.7
1447146955.9,286078799.6
1447146975.5,286078799.3
1447146995.1,286078799.2
1447147015.7,286078801.5
1447147035.3,286078799.1
1447147055.9,286078801.0
1447147075.5,286078799.6
1447147095.1,286078798.6
1447147115.7,286078801.5
1447147135.3,286078798.8
1447147155.9,286078800.5
1447147175.5,286078802.6
1447147195.1,286078799.6
1447147215.7,286078798.4
1447147235.3,286078801.9
1447147255.9,286078800.3
1447147275.5,286078803.0
1447147295.2,286078799.8
1447147315.8,286078798.3
1447147335.4,286078796.9
1447147355.1,286078800.3
1447147375.7,286078798.5
1447147395.4,286078800.9
1447147416.0,286078801.4
1447147435.7,286078799.2
1447147455.6,286078799.1
1447147475.6,286078801.1
1447147495.2,286078799.3
1447147515.8,286078800.8
1447147535.4,286078801.5
1447147556.0,286078797.4
1447147575.5,286078800.8
1447147595.1,286078799.8
1447147615.7,286078799.7
1447147635.3,286078798.4
1447147655.9,286078800.8
1447147675.5,286078799.3
1447147695.1,286078798.7
1447147715.7,286078800.9
1447147735.3,286078798.7
1447147755.9,286078801.7
1447147775.5,286078802.0
1447147795.1,286078801.4
1447147815.7,286078799.8
1447147835.3,286078798.7
1447147855.9,286078801.4
1447147875.4,286078796.8
1447147895.1,286078800.9
1447147915.7,286078798.7
1447147935.3,286078801.4
1447147955.9,286078796.8
1447147975.5,286078800.2
1447147995.1,286078803.0
1447148015.7,286078798.7
1447148035.3,286078800.7
1447148055.8,286078798.8
1447148075.4,286078801.0
1447148095.0,286078799.7
1447148115.7,286078798.6
1447148135.3,286078802.3
1447148155.9,286078798.9
1447148175.5,286078801.0
1447148195.1,286078798.5
1447148215.7,286078800.9
1447148235.3,286078801.4
1447148255.9,286078799.1
1447148275.4,286078803.0
1447148295.0,286078797.3
1447148315.7,286078800.8
1447148335.3,286078798.4
1447148355.9,286078802.1
1447148375.5,286078801.4
1447148395.1,286078797.1
1447148415.7,286078800.7
1447148435.3,286078800.7
1447148455.9,286078801.1
1447148475.5,286078799.7
1447148495.1,286078801.1
1447148515.7,286078799.0
1447148535.3,286078801.3
1447148555.9,286078798.8
1447148575.5,286078801.3
1447148595.1,286078799.1
1447148615.7,286078803.1
1447148635.3,286078797.2
1447148655.9,286078800.5
1447148675.5,286078800.5
1447148695.1,286078800.2
1447148715.7,286078801.2
1447148735.3,286078797.3
1447148755.9,286078801.0
1447148775.5,286078796.9
1447148795.1,286078802.6
1447148815.7,286078799.3
1447148835.3,286078797.3
1447148855.9,286078801.5
1447148875.5,286078797.6
1447148895.1,286078801.3
1447148915.7,286078799.0
1447148935.3,286078801.1
1447148955.9,286078799.9
1447148975.4,286078797.8
1447148995.1,286078798.9
1447149015.7,286078800.7
1447149035.3,286078798.4
1447149055.9,286078803.0
1447149075.5,286078799.5
1447149095.1,286078799.8
1447149115.9,286078797.3
1447149135.5,286078802.9
1447149155.1,286078799.2
1447149175.9,286078800.3
1447149195.5,286078800.6
1447149215.2,286078801.3
1447149236.0,286078799.9
1447149255.6,286078800.7
1447149275.1,286078797.0
1447149295.7,286078798.6
1447149315.3,286078803.1
1447149335.9,286078796.8
1447149355.5,286078802.9
1447149375.1,286078798.3
1447149395.7,286078798.9
1447149415.3,286078798.4
1447149435.9,286078800.6
1447149455.4,286078799.2
1447149475.1,286078798.6
1447149495.7,286078800.3
1447149515.2,286078800.8
1447149535.8,286078799.1
1447149555.4,286078798.5
1447149576.0,286078800.6
1447149595.6,286078798.8
