#timestamp,LO_Frequency,Hit,StdDev 
1655665215.7,286046998.6,N
1655665235.6,286046998.5,N
1655665255.4,286047001.1,N
1655665275.2,286046999.0,N
1655665295.1,286046998.9,N
1655665296.0,286046998.9,N
1655665315.8,286046999.3,N
1655665335.6,286047000.6,N
1655665355.5,286046998.2,N
1655665375.3,286046998.8,N
1655665395.2,286046998.9,N
1655665415.9,286046999.6,N
1655665435.7,286046996.6,N
1655665455.6,286046999.6,N
1655665475.4,286046999.5,N
1655665495.2,286046997.2,N
1655665515.1,286046997.7,N
1655665516.0,286046997.7,N
1655665535.8,286046997.4,N
1655665555.6,286046997.3,N
1655665575.5,286046997.4,N
1655665595.3,286046997.9,N
1655665615.2,286046994.9,Y
1655665635.9,286046997.2,P
1655665655.7,286046997.1,P
1655665675.6,286046997.1,P
1655665695.4,286046996.8,Y
1655665715.3,286046998.5,P
1655665735.1,286046998.2,P
1655665736.0,286046998.2,P
1655665755.8,286046998.2,Y
1655665775.7,286047002.4,P
1655665795.5,286047000.5,N
1655665815.3,286046999.9,N
1655665835.2,286047000.3,N
1655665855.0,286047000.1,N
1655665855.9,286047000.1,N
1655665875.8,286047000.1,N
1655665895.6,286046999.7,N
1655665915.4,286047000.3,N
1655665935.3,286046999.9,N
1655665955.1,286046999.7,N
1655665975.8,286047000.6,N
1655665995.7,286047000.8,N
1655666015.5,286047000.6,N
1655666035.4,286047000.4,N
1655666055.2,286047000.5,N
1655666075.0,286046998.7,N
1655666075.9,286046998.7,N
1655666095.8,286046998.2,N
1655666115.6,286046998.9,N
1655666135.4,286046998.6,N
1655666155.3,286046998.3,N
1655666175.1,286046999.3,N
1655666195.9,286046999.0,N
1655666215.7,286046998.6,N
1655666235.5,286046998.8,N
1655666255.4,286046998.7,N
1655666275.2,286046999.1,N
1655666295.0,286046999.6,N
1655666295.9,286046999.6,N
1655666315.8,286046997.2,Y
1655666335.6,286046997.1,P
1655666355.4,286046997.7,N
1655666375.3,286046997.4,N
1655666395.1,286046995.4,Y
1655666415.9,286046996.5,P
1655666435.7,286046997.2,P
1655666455.5,286046997.3,P
1655666475.4,286046997.8,Y
1655666495.2,286047000.8,P
1655666515.1,286047000.4,N
1655666516.0,286047000.4,N
1655666535.8,286046998.5,N
1655666555.6,286047000.5,N
1655666575.5,286046999.9,N
1655666595.3,286047000.0,N
1655666615.2,286046998.2,N
1655666635.9,286047000.7,N
1655666655.7,286046998.6,N
1655666675.6,286047000.5,N
1655666695.4,286046998.9,N
1655666715.2,286047011.9,Y
1655666735.1,286046998.7,P
1655666736.0,286046998.7,N
1655666755.8,286046998.4,P
1655666775.7,286046998.7,N
1655666795.5,286046999.0,N
1655666815.3,286046999.1,N
1655666835.2,286046999.5,N
1655666855.0,286046997.5,Y
1655666855.9,286046997.5,P
1655666875.8,286047011.9,P
1655666895.6,286046998.4,N
1655666915.4,286046999.3,N
1655666935.3,286046999.5,N
1655666955.1,286046998.4,N
1655666975.8,286046999.2,N
1655666995.7,286046998.6,N
1655667015.5,286046999.0,N
1655667035.4,286046996.5,N
1655667055.2,286046999.2,N
1655667075.0,286046999.6,N
1655667075.9,286046999.6,N
1655667095.8,286046997.3,N
1655667115.6,286046997.5,N
1655667135.4,286046997.8,N
1655667155.3,286046997.8,N
1655667175.1,286046997.1,N
1655667195.9,286046997.8,N
1655667215.7,286046997.9,N
1655667235.5,286046997.1,N
1655667255.4,286046997.3,N
1655667275.2,286046994.9,N
1655667295.0,286046995.3,N
1655667295.9,286046995.3,N
1655667315.8,286046995.0,N
1655667335.6,286046997.5,N
1655667355.4,286046995.0,N
1655667375.3,286046995.4,N
1655667395.1,286046998.0,N
1655667415.9,286046995.0,N
1655667435.7,286046998.0,N
1655667455.5,286046996.2,N
1655667475.4,286046996.1,N
1655667495.2,286046996.0,N
1655667515.0,286046996.1,N
1655667515.9,286046996.1,N
1655667535.8,286046995.9,N
1655667555.6,286046996.3,N
1655667575.5,286046993.4,Y
1655667595.3,286046996.5,P
1655667615.1,286046999.1,P
1655667635.9,286046999.4,N
1655667655.7,286046999.1,N
1655667675.5,286046999.3,N
1655667695.4,286046996.9,N
1655667715.2,286046996.6,N
1655667735.1,286046997.0,N
1655667736.0,286046997.0,N
1655667755.8,286046996.6,N
1655667775.6,286046996.9,N
1655667795.5,286046997.1,N
1655667815.3,286046997.3,N
1655667835.1,286046997.8,N
1655667855.9,286046997.5,N
1655667875.7,286046995.2,Y
1655667895.6,286046999.6,P
1655667915.4,286046998.3,N
1655667935.2,286046998.7,N
1655667955.1,286046998.9,N
1655667956.0,286046998.9,N
1655667975.8,286046998.8,N
1655667995.6,286046996.5,Y
1655668015.5,286046998.6,P
1655668035.3,286047001.2,P
1655668055.2,286046998.2,N
1655668075.9,286047001.2,N
1655668095.7,286046998.1,N
1655668115.6,286046998.5,N
1655668135.4,286046998.2,N
1655668155.2,286046998.1,N
1655668175.1,286046998.6,N
1655668176.0,286046998.6,N
1655668195.8,286046999.0,N
1655668215.7,286046998.3,N
1655668235.5,286047000.8,N
1655668255.3,286046998.3,N
1655668275.2,286046998.8,N
1655668295.9,286046998.7,N
1655668315.7,286046998.2,N
1655668335.6,286047001.2,N
1655668355.4,286046999.3,N
1655668375.2,286046999.4,N
1655668395.1,286046998.7,N
1655668396.0,286046998.7,N
1655668415.8,286046999.0,N
1655668435.7,286046999.1,N
1655668455.5,286046999.2,N
1655668475.3,286046996.7,Y
1655668495.2,286046999.4,P
1655668515.0,286046999.0,P
1655668515.9,286046999.0,P
1655668535.8,286046999.5,Y
1655668555.6,286046998.6,P
1655668575.4,286046998.4,P
1655668595.3,286046998.9,P
1655668615.1,286046999.3,N
1655668635.8,286046999.1,N
1655668655.7,286046996.6,Y
1655668675.5,286046998.6,P
1655668695.4,286047000.5,P
1655668715.2,286046998.8,N
1655668735.0,286046998.9,N
1655668735.9,286046998.9,N
1655668755.8,286046998.9,N
1655668775.6,286046996.8,Y
1655668795.4,286047000.7,P
