# file name; noise; peak f.; mag.; duration
20220619230050474_ZEBRAK-R5_snap.fits;56.7245;26541.5;55.3493;0
20220619230150549_ZEBRAK-R5_snap.fits;55.3246;26543;58.6673;0
20220619230250623_ZEBRAK-R5_snap.fits;56.9331;26449.2;39.6904;0
20220619230350698_ZEBRAK-R5_snap.fits;51.7024;26452.1;48.4517;0
20220619230450773_ZEBRAK-R5_snap.fits;59.3361;26497.6;52.8141;0
20220619230550847_ZEBRAK-R5_snap.fits;59.525;26534.2;44.3247;0
20220619230650922_ZEBRAK-R5_snap.fits;62.5696;26468.3;48.4306;0
20220619230750997_ZEBRAK-R5_snap.fits;70.2862;26471.2;46.6764;0
20220619230851071_ZEBRAK-R5_snap.fits;48.506;26452.1;48.6921;0
20220619230951146_ZEBRAK-R5_snap.fits;52.7326;26529.8;49.5052;0
20220619231051221_ZEBRAK-R5_snap.fits;57.6447;26499;57.4726;0
20220619231157781_ZEBRAK-R5_met.fits;60.9993;26474.1;127.101;0.341333
20220619231151295_ZEBRAK-R5_snap.fits;65.1736;26507.8;44.9772;0
20220619231251370_ZEBRAK-R5_snap.fits;61.7496;26485.8;52.3053;0
20220619231444693_ZEBRAK-R5_met.fits;62.1154;26502;139.287;0.170667
20220619231351445_ZEBRAK-R5_snap.fits;53.5958;26521;62.3264;0
20220619231451519_ZEBRAK-R5_snap.fits;62.3762;26538.6;42.9758;0
20220619231600639_ZEBRAK-R5_met.fits;71.2886;26534.2;152.791;0.170667
20220619231551594_ZEBRAK-R5_snap.fits;50.8633;26497.6;48.9149;0
20220619231651669_ZEBRAK-R5_snap.fits;72.1795;26453.6;49.6754;0
20220619231751743_ZEBRAK-R5_snap.fits;61.3759;26509.3;37.2479;0
20220619231851818_ZEBRAK-R5_snap.fits;59.0867;26521;58.0731;0
20220619231951893_ZEBRAK-R5_snap.fits;62.5588;26521;60.9446;0
20220619232051967_ZEBRAK-R5_snap.fits;63.8972;26496.1;56.6259;0
20220619232152042_ZEBRAK-R5_snap.fits;52.892;26502;52.0667;0
20220619232252117_ZEBRAK-R5_snap.fits;59.3219;26460.9;64.2236;0
20220619232352191_ZEBRAK-R5_snap.fits;62.0927;26453.6;70.9423;0
20220619232452266_ZEBRAK-R5_snap.fits;62.8472;26455.1;46.5943;0
20220619232552341_ZEBRAK-R5_snap.fits;69.329;26512.2;47.0379;0
20220619232652415_ZEBRAK-R5_snap.fits;65.0327;26472.7;47.5379;0
20220619232752490_ZEBRAK-R5_snap.fits;63.7981;26537.1;60.8754;0
20220619232852565_ZEBRAK-R5_snap.fits;68.7877;26497.6;38.9447;0
20220619232952639_ZEBRAK-R5_snap.fits;65.8748;26482.9;64.2348;0
20220619233052714_ZEBRAK-R5_snap.fits;71.288;26519.5;66.1349;0
20220619233152789_ZEBRAK-R5_snap.fits;50.9295;26481.4;58.6283;0
20220619233337578_ZEBRAK-R5_met.fits;67.5906;26471.2;189.599;0.170667
20220619233252863_ZEBRAK-R5_snap.fits;59.422;26480;56.8324;0
20220619233352938_ZEBRAK-R5_snap.fits;77.0486;26516.6;61.1027;0
20220619233453013_ZEBRAK-R5_snap.fits;68.0477;26455.1;58.9955;0
20220619233553087_ZEBRAK-R5_snap.fits;75.2799;26477.1;49.6174;0
20220619233653162_ZEBRAK-R5_snap.fits;65.6436;26510.7;66.7641;0
20220619233753237_ZEBRAK-R5_snap.fits;55.4725;26462.4;83.8789;0
20220619233853311_ZEBRAK-R5_snap.fits;71.7864;26499;67.7957;0
20220619234031103_ZEBRAK-R5_met.fits;65.8027;26491.7;145.769;0.170667
20220619233953386_ZEBRAK-R5_snap.fits;81.7804;26472.7;58.6178;0
20220619234053461_ZEBRAK-R5_snap.fits;75.033;26472.7;58.9695;0
20220619234153535_ZEBRAK-R5_snap.fits;70.0639;26507.8;65.3514;0
20220619234253610_ZEBRAK-R5_snap.fits;68.4977;26475.6;55.9128;0
20220619234353685_ZEBRAK-R5_snap.fits;73.205;26532.7;71.2863;0
20220619234453759_ZEBRAK-R5_snap.fits;71.2633;26493.2;55.219;0
20220619234553834_ZEBRAK-R5_snap.fits;72.1013;26507.8;68.6139;0
20220619234653909_ZEBRAK-R5_snap.fits;62.7612;26487.3;63.494;0
20220619234753983_ZEBRAK-R5_snap.fits;58.6392;26519.5;53.8225;0
20220619234854058_ZEBRAK-R5_snap.fits;67.3318;26463.9;68.5391;0
20220619234954133_ZEBRAK-R5_snap.fits;64.0992;26534.2;69.0073;0
20220619235054207_ZEBRAK-R5_snap.fits;68.1047;26484.4;61.8283;0
20220619235154282_ZEBRAK-R5_snap.fits;70.3622;26518.1;65.4827;0
20220619235254357_ZEBRAK-R5_snap.fits;74.2759;26485.8;65.0035;0
20220619235354431_ZEBRAK-R5_snap.fits;71.8664;26460.9;61.8701;0
20220619235454506_ZEBRAK-R5_snap.fits;88.761;26502;61.1619;0
20220619235554581_ZEBRAK-R5_snap.fits;62.8551;26545.9;64.5316;0
20220619235654655_ZEBRAK-R5_snap.fits;70.4187;26488.8;63.1243;0
20220619235754730_ZEBRAK-R5_snap.fits;64.4417;26503.4;59.9265;0
20220619235854805_ZEBRAK-R5_snap.fits;69.7937;26506.3;47.026;0
20220619235954879_ZEBRAK-R5_snap.fits;79.7233;26471.2;57.3036;0
