# file name; noise; peak f.; mag.; duration
20220619210041514_ZEBRAK-R5_snap.fits;44.8102;26453.6;36.0859;0
20220619210141589_ZEBRAK-R5_snap.fits;43.4432;26493.2;38.7861;0
20220619210241663_ZEBRAK-R5_snap.fits;44.1393;26474.1;31.5516;0
20220619210341738_ZEBRAK-R5_snap.fits;51.7743;26507.8;39.1234;0
20220619210441813_ZEBRAK-R5_snap.fits;47.4222;26497.6;41.2254;0
20220619210541887_ZEBRAK-R5_snap.fits;50.7522;26462.4;40.5767;0
20220619210641962_ZEBRAK-R5_snap.fits;49.2928;26472.7;42.8821;0
20220619210822143_ZEBRAK-R5_met.fits;49.0569;26480;189.178;0.512
20220619210742037_ZEBRAK-R5_snap.fits;47.9865;26528.3;43.553;0
20220619210914197_ZEBRAK-R5_met.fits;47.3115;26485.8;186.19;0.682667
20220619210842111_ZEBRAK-R5_snap.fits;45.8099;26507.8;41.3766;0
20220619210942186_ZEBRAK-R5_snap.fits;47.5444;26529.8;36.4088;0
20220619211042261_ZEBRAK-R5_snap.fits;42.5797;26516.6;34.9492;0
20220619211142335_ZEBRAK-R5_snap.fits;44.2303;26547.4;38.7153;0
20220619211242410_ZEBRAK-R5_snap.fits;42.9885;26547.4;34.604;0
20220619211342485_ZEBRAK-R5_snap.fits;50.3107;26537.1;54.1834;0
20220619211442559_ZEBRAK-R5_snap.fits;56.129;26487.3;35.872;0
20220619211542122_ZEBRAK-R5_met.fits;47.12;26474.1;100.304;0.170667
20220619211542634_ZEBRAK-R5_snap.fits;50.1743;26515.1;42.7492;0
20220619211642709_ZEBRAK-R5_snap.fits;48.1855;26485.8;50.9433;0
20220619211742783_ZEBRAK-R5_snap.fits;44.5145;26468.3;41.4434;0
20220619211842858_ZEBRAK-R5_snap.fits;45.5254;26458;44.6442;0
20220619211951125_ZEBRAK-R5_met.fits;53.774;26462.4;135.107;0.341333
20220619212000853_ZEBRAK-R5_met.fits;51.3127;26462.4;250.285;0.682667
20220619211942933_ZEBRAK-R5_snap.fits;44.5709;26458;42.4878;0
20220619212101951_ZEBRAK-R5_met.fits;49.9673;26485.8;139.426;0.170667
20220619212043007_ZEBRAK-R5_snap.fits;45.0615;26478.5;33.8788;0
20220619212143082_ZEBRAK-R5_snap.fits;37.6179;26516.6;37.9106;0
20220619212243157_ZEBRAK-R5_snap.fits;55.7011;26513.7;48.5717;0
20220619212343231_ZEBRAK-R5_snap.fits;43.2729;26466.8;46.3779;0
20220619212443306_ZEBRAK-R5_snap.fits;40.0047;26458;39.5996;0
20220619212543381_ZEBRAK-R5_snap.fits;53.3439;26490.2;48.5579;0
20220619212700181_ZEBRAK-R5_met.fits;41.3234;26460.9;99.3659;0.341333
20220619212643455_ZEBRAK-R5_snap.fits;54.292;26538.6;44.9345;0
20220619212743530_ZEBRAK-R5_snap.fits;41.6452;26450.7;37.3729;0
20220619212843605_ZEBRAK-R5_snap.fits;39.4678;26529.8;52.9293;0
20220619212943679_ZEBRAK-R5_snap.fits;58.6487;26453.6;43.6233;0
20220619213043754_ZEBRAK-R5_snap.fits;55.6324;26537.1;41.2875;0
20220619213143829_ZEBRAK-R5_snap.fits;61.1653;26458;55.6619;0
20220619213243903_ZEBRAK-R5_snap.fits;46.9232;26534.2;46.1591;0
20220619213343978_ZEBRAK-R5_snap.fits;46.9282;26463.9;40.229;0
20220619213444053_ZEBRAK-R5_snap.fits;46.7181;26519.5;41.4128;0
20220619213544127_ZEBRAK-R5_snap.fits;36.9052;26502;46.5019;0
20220619213644202_ZEBRAK-R5_snap.fits;49.1451;26475.6;39.0568;0
20220619213744277_ZEBRAK-R5_snap.fits;43.8286;26463.9;40.3871;0
20220619213844351_ZEBRAK-R5_snap.fits;55.115;26450.7;50.5207;0
20220619213944426_ZEBRAK-R5_snap.fits;45.2601;26478.5;37.2473;0
20220619214044501_ZEBRAK-R5_snap.fits;44.9093;26504.9;40.6139;0
20220619214144575_ZEBRAK-R5_snap.fits;39.3371;26487.3;87.1407;0
20220619214235093_ZEBRAK-R5_met.fits;45.3267;26482.9;92.6073;12.6293
20220619214250453_ZEBRAK-R5_met.fits;42.8167;26485.8;87.4577;1.024
20220619214244650_ZEBRAK-R5_snap.fits;45.5438;26510.7;33.9783;0
20220619214344725_ZEBRAK-R5_snap.fits;53.2908;26515.1;36.6273;0
20220619214444799_ZEBRAK-R5_snap.fits;43.3476;26507.8;34.5174;0
20220619214544874_ZEBRAK-R5_snap.fits;44.2151;26507.8;37.2143;0
20220619214644949_ZEBRAK-R5_snap.fits;40.3319;26534.2;41.3926;0
20220619214745023_ZEBRAK-R5_snap.fits;43.1959;26450.7;36.9259;0
20220619214845098_ZEBRAK-R5_snap.fits;41.315;26537.1;46.7757;0
20220619214945173_ZEBRAK-R5_snap.fits;43.4559;26522.5;49.2665;0
20220619215045247_ZEBRAK-R5_snap.fits;45.2484;26496.1;40.0531;0
20220619215145322_ZEBRAK-R5_snap.fits;46.2642;26449.2;35.45;0
20220619215245397_ZEBRAK-R5_snap.fits;45.5174;26458;50.2121;0
20220619215345471_ZEBRAK-R5_snap.fits;36.9763;26474.1;37.1213;0
20220619215445546_ZEBRAK-R5_snap.fits;40.9478;26526.9;45.5833;0
20220619215545621_ZEBRAK-R5_snap.fits;38.5163;26466.8;38.6009;0
20220619215645695_ZEBRAK-R5_snap.fits;37.6229;26488.8;39.4257;0
20220619215745770_ZEBRAK-R5_snap.fits;42.1721;26538.6;52.7334;0
20220619215941653_ZEBRAK-R5_met.fits;46.6876;26468.3;118.763;0.341333
20220619215845845_ZEBRAK-R5_snap.fits;44.6395;26516.6;43.8524;0
20220619215945919_ZEBRAK-R5_snap.fits;45.4022;26513.7;35.5151;0
