#timestamp,LO_Frequency,Hit,StdDev 
1655676015.6,286046998.2,N
1655676035.4,286047000.8,N
1655676055.3,286046998.1,N
1655676075.1,286046998.2,N
1655676095.8,286046998.2,N
1655676115.7,286046998.1,N
1655676135.5,286046998.1,N
1655676155.4,286047001.2,N
1655676175.2,286047001.1,N
1655676195.0,286046998.5,N
1655676195.9,286046998.5,N
1655676215.8,286046998.5,N
1655676235.6,286047011.9,Y
1655676255.4,286047001.2,P
1655676275.3,286047000.8,N
1655676295.1,286047000.4,N
1655676315.9,286047001.0,N
1655676335.7,286047001.2,N
1655676355.5,286047000.8,N
1655676375.4,286047000.8,N
1655676395.2,286047000.9,N
1655676415.0,286047000.3,N
1655676415.9,286047000.3,N
1655676435.8,286047000.9,N
1655676455.6,286046998.1,Y
1655676475.5,286046998.8,P
1655676495.3,286046998.3,N
1655676515.1,286046998.1,N
1655676535.9,286046999.3,N
1655676555.7,286046998.4,N
1655676575.5,286046998.6,N
1655676595.4,286046998.3,N
1655676615.2,286046998.4,N
1655676635.1,286046998.2,N
1655676636.0,286046998.2,N
1655676655.8,286046998.2,N
1655676675.6,286046998.6,N
1655676695.5,286046999.0,N
1655676715.3,286046999.3,N
1655676735.1,286046998.1,N
1655676755.9,286046998.5,N
1655676775.7,286046998.5,N
1655676795.6,286046998.1,Y
1655676815.4,286046999.8,P
1655676835.2,286046999.9,N
1655676855.1,286047000.4,N
1655676856.0,286047000.4,N
1655676875.8,286046999.7,N
1655676895.6,286047002.7,Y
1655676915.5,286046999.7,P
1655676935.3,286046999.7,P
1655676955.2,286046999.8,P
1655676975.9,286046999.7,Y
1655676995.7,286047000.2,P
1655677015.6,286046999.8,N
1655677035.4,286047000.0,N
1655677055.3,286047001.2,Y
1655677075.1,286047000.7,P
1655677076.0,286047000.7,N
1655677095.8,286047000.6,N
1655677115.7,286047002.4,Y
1655677135.5,286047000.6,P
1655677155.3,286046999.9,N
1655677175.2,286047000.0,N
1655677195.0,286047000.0,N
1655677195.9,286047000.0,N
1655677215.8,286046999.7,N
1655677235.6,286047000.3,N
1655677255.4,286047000.8,N
1655677275.3,286046998.1,Y
1655677295.1,286046998.6,P
1655677315.8,286046998.5,N
1655677335.7,286047001.1,N
1655677355.5,286047000.2,N
1655677375.3,286047000.4,N
1655677395.2,286047000.0,N
1655677415.0,286047000.5,N
1655677415.9,286047000.5,N
1655677435.8,286047001.2,N
1655677455.6,286047000.3,N
1655677475.4,286047000.6,N
1655677495.3,286047001.0,N
1655677515.1,286046998.3,N
1655677535.8,286047000.3,N
1655677555.7,286047001.1,N
1655677575.5,286046998.8,N
1655677595.4,286047001.1,N
1655677615.2,286046998.5,N
1655677635.0,286047000.6,N
1655677635.9,286047000.6,N
1655677655.8,286047000.4,N
1655677675.6,286047000.7,N
1655677695.4,286046998.5,N
1655677715.3,286046998.5,N
1655677735.1,286047000.3,N
1655677755.8,286047000.2,N
1655677775.7,286047000.9,N
1655677795.5,286046998.7,N
1655677815.4,286046998.6,N
1655677835.2,286046998.7,N
1655677855.0,286047001.1,N
1655677855.9,286047001.1,N
1655677875.8,286046998.5,N
1655677895.6,286046998.1,N
1655677915.4,286046999.2,N
1655677935.3,286046998.8,N
1655677955.1,286046999.0,N
1655677975.9,286046998.3,N
1655677995.7,286046998.6,N
1655678015.5,286046998.8,N
1655678035.4,286046998.7,N
1655678055.2,286046998.9,N
1655678075.0,286047001.1,N
1655678075.9,286047001.1,N
1655678095.8,286046998.3,N
1655678115.6,286047000.8,N
1655678135.5,286046998.3,N
1655678155.3,286046998.5,N
1655678175.1,286046998.4,N
1655678195.9,286046998.4,N
1655678215.7,286046998.4,N
1655678235.5,286046998.8,N
1655678255.4,286046998.6,N
1655678275.2,286046998.5,N
1655678295.1,286046999.4,N
1655678296.0,286046999.4,N
1655678315.8,286046996.5,Y
1655678335.6,286046999.6,P
1655678355.5,286046999.2,P
1655678375.3,286046998.9,P
1655678395.2,286046999.0,Y
1655678415.9,286047001.1,P
1655678435.7,286047001.2,N
1655678455.6,286046998.2,N
1655678475.4,286046998.6,N
1655678495.2,286047001.2,N
1655678515.1,286047001.1,N
1655678516.0,286047001.1,N
1655678535.8,286047000.5,N
1655678555.7,286047000.9,N
1655678575.5,286047000.7,N
1655678595.3,286047001.2,N
1655678615.2,286047001.0,N
1655678635.0,286047000.0,N
1655678635.9,286047000.0,N
1655678655.8,286047000.6,N
1655678675.6,286682706.6,Y
1655678695.4,286046998.5,P
1655678715.3,286047001.1,N
1655678735.1,286046998.8,N
1655678755.9,286046998.4,N
1655678775.7,286046998.9,N
1655678795.5,286046998.9,N
1655678815.4,286046998.2,N
1655678835.2,286046998.6,N
1655678855.0,286047001.2,N
1655678855.9,286047001.2,N
1655678875.8,286046998.3,N
1655678895.6,286046998.1,N
1655678915.5,286046998.1,N
1655678935.3,286047001.2,N
1655678955.1,286046999.3,N
1655678975.9,286046998.8,N
1655678995.7,286046998.4,N
1655679015.6,286046999.3,N
1655679035.4,286046998.3,N
1655679055.2,286047001.0,N
1655679075.1,286047001.2,N
1655679076.0,286047001.2,N
1655679095.8,286046998.1,N
1655679115.6,286046998.3,N
1655679135.5,286046998.9,N
1655679155.3,286046998.8,N
1655679175.2,286046999.3,N
1655679195.9,286046998.8,N
1655679215.7,286046999.4,N
1655679235.6,286046998.6,N
1655679255.4,286046999.4,N
1655679275.2,286047001.1,N
1655679295.1,286047000.3,N
1655679296.0,286047000.3,N
1655679315.8,286047000.8,N
1655679335.7,286047001.0,N
1655679355.5,286047000.6,N
1655679375.3,286047000.5,N
1655679395.2,286047000.8,N
1655679415.0,286046998.2,N
1655679415.9,286046998.2,N
1655679435.8,286046999.3,N
1655679455.6,286046999.2,N
1655679475.4,286046998.7,N
1655679495.3,286046999.2,N
1655679515.1,286046999.2,N
1655679535.9,286046996.5,Y
1655679555.7,286046998.8,P
1655679575.5,286047001.1,N
1655679595.4,286046998.3,N
