# file name; noise; peak f.; mag.; duration
20220619200037034_ZEBRAK-R5_snap.fits;34.6433;26509.3;32.9671;0
20220619200137109_ZEBRAK-R5_snap.fits;36.4276;26512.2;29.984;0
20220619200309269_ZEBRAK-R5_met.fits;34.11;26493.2;137.069;0.341333
20220619200237183_ZEBRAK-R5_snap.fits;29.7087;26537.1;28.4784;0
20220619200405418_ZEBRAK-R5_met.fits;40.3142;26471.2;141.428;0.170667
20220619200337258_ZEBRAK-R5_snap.fits;35.0883;26480;31.0547;0
20220619200437333_ZEBRAK-R5_snap.fits;41.4683;26488.8;33.7085;0
20220619200537407_ZEBRAK-R5_snap.fits;39.3207;26469.7;36.5548;0
20220619200637482_ZEBRAK-R5_snap.fits;40.5578;26478.5;39.2323;0
20220619200735338_ZEBRAK-R5_met.fits;46.7302;26491.7;332.677;0.341333
20220619200737557_ZEBRAK-R5_snap.fits;39.2304;26463.9;30.461;0
20220619200837631_ZEBRAK-R5_snap.fits;45.7542;26477.1;32.9406;0
20220619200937706_ZEBRAK-R5_snap.fits;34.0458;26456.5;37.9882;0
20220619201037781_ZEBRAK-R5_snap.fits;32.0073;26515.1;30.226;0
20220619201153215_ZEBRAK-R5_met.fits;32.2486;26480;86.2381;0.170667
20220619201137855_ZEBRAK-R5_snap.fits;36.0645;26484.4;23.652;0
20220619201237930_ZEBRAK-R5_snap.fits;39.6893;26532.7;31.5497;0
20220619201338005_ZEBRAK-R5_snap.fits;35.4453;26496.1;31.2022;0
20220619201438079_ZEBRAK-R5_snap.fits;44.3914;26497.6;33.4775;0
20220619201538154_ZEBRAK-R5_snap.fits;31.3151;26537.1;32.042;0
20220619201638229_ZEBRAK-R5_snap.fits;33.5754;26468.3;34.4874;0
20220619201738303_ZEBRAK-R5_snap.fits;42.0169;26535.6;33.328;0
20220619201838378_ZEBRAK-R5_snap.fits;40.5124;26529.8;30.7646;0
20220619201938453_ZEBRAK-R5_snap.fits;38.4553;26459.5;32.6768;0
20220619202038527_ZEBRAK-R5_snap.fits;42.5034;26543;37.2643;0
20220619202138602_ZEBRAK-R5_snap.fits;42.0226;26485.8;33.3188;0
20220619202238677_ZEBRAK-R5_snap.fits;34.576;26528.3;33.3915;0
20220619202338751_ZEBRAK-R5_snap.fits;45.6972;26496.1;29.1645;0
20220619202438826_ZEBRAK-R5_snap.fits;36.4992;26465.3;38.5832;0
20220619202538901_ZEBRAK-R5_snap.fits;42.7844;26460.9;35.3806;0
20220619202638975_ZEBRAK-R5_snap.fits;39.3695;26485.8;29.131;0
20220619202739050_ZEBRAK-R5_snap.fits;38.076;26482.9;28.8195;0
20220619202853973_ZEBRAK-R5_met.fits;36.2901;26478.5;73.1802;0.170667
20220619202839125_ZEBRAK-R5_snap.fits;51.2156;26513.7;38.0351;0
20220619202939199_ZEBRAK-R5_snap.fits;47.5653;26463.9;33.4086;0
20220619203039274_ZEBRAK-R5_snap.fits;47.1699;26478.5;27.0262;0
20220619203139349_ZEBRAK-R5_snap.fits;39.8926;26521;39.5285;0
20220619203239423_ZEBRAK-R5_snap.fits;42.5949;26525.4;34.0305;0
20220619203339498_ZEBRAK-R5_snap.fits;49.8977;26506.3;39.2198;0
20220619203439573_ZEBRAK-R5_snap.fits;47.7382;26545.9;38.0961;0
20220619203539647_ZEBRAK-R5_snap.fits;34.738;26507.8;44.0927;0
20220619203639722_ZEBRAK-R5_snap.fits;42.5153;26529.8;40.2055;0
20220619203739797_ZEBRAK-R5_snap.fits;52.4476;26496.1;37.7135;0
20220619203839871_ZEBRAK-R5_snap.fits;43.2325;26519.5;34.3844;0
20220619203939946_ZEBRAK-R5_snap.fits;37.9392;26522.5;37.3513;0
20220619204040021_ZEBRAK-R5_snap.fits;45.2976;26453.6;40.6598;0
20220619204154261_ZEBRAK-R5_met.fits;42.6324;26462.4;94.3576;0.170667
20220619204140095_ZEBRAK-R5_snap.fits;49.8345;26543;34.0525;0
20220619204240170_ZEBRAK-R5_snap.fits;46.8627;26494.6;48.9268;0
20220619204340245_ZEBRAK-R5_snap.fits;48.7563;26509.3;39.6329;0
20220619204440319_ZEBRAK-R5_snap.fits;44.6627;26469.7;47.2535;0
20220619204540394_ZEBRAK-R5_snap.fits;45.5944;26541.5;37.9439;0
20220619204640469_ZEBRAK-R5_snap.fits;33.9168;26471.2;36.8515;0
20220619204740543_ZEBRAK-R5_snap.fits;42.9095;26493.2;37.421;0
20220619204840618_ZEBRAK-R5_snap.fits;41.9486;26453.6;33.9527;0
20220619204940693_ZEBRAK-R5_snap.fits;38.6972;26502;30.6241;0
20220619205040767_ZEBRAK-R5_snap.fits;42.4976;26515.1;35.7437;0
20220619205140842_ZEBRAK-R5_snap.fits;42.7287;26529.8;36.7855;0
20220619205240917_ZEBRAK-R5_snap.fits;40.2766;26453.6;39.831;0
20220619205340991_ZEBRAK-R5_snap.fits;42.3108;26485.8;36.4315;0
20220619205441066_ZEBRAK-R5_snap.fits;42.8537;26497.6;34.7265;0
20220619205541141_ZEBRAK-R5_snap.fits;40.1935;26456.5;41.9102;0
20220619205641215_ZEBRAK-R5_snap.fits;47.3308;26485.8;33.6893;0
20220619205750847_ZEBRAK-R5_met.fits;46.4934;26494.6;286.826;0.341333
20220619205741290_ZEBRAK-R5_snap.fits;50.5454;26488.8;31.5974;0
20220619205841365_ZEBRAK-R5_snap.fits;46.4247;26528.3;39.3259;0
20220619205941439_ZEBRAK-R5_snap.fits;43.187;26502;34.7293;0
