#timestamp,LO_Frequency,Hit,StdDev 
1655661615.8,286046993.6,P
1655661635.7,286046994.5,Y
1655661655.5,286046997.6,P
1655661675.4,286046995.4,P
1655661695.2,286046993.3,P
1655661715.0,286046993.5,Y
1655661715.9,286046993.5,P
1655661735.8,286046996.9,P
1655661755.6,286046995.3,P
1655661775.4,286046995.8,Y
1655661795.3,286046998.3,P
1655661815.1,286046997.4,N
1655661835.9,286046995.1,P
1655661855.7,286046994.7,Y
1655661875.5,286046997.7,P
1655661895.4,286046996.1,P
1655661915.2,286046995.9,P
1655661935.0,286046994.1,Y
1655661936.0,286046994.1,P
1655661955.8,286046997.7,N
1655661975.6,286046997.9,N
1655661995.5,286046996.0,N
1655662015.3,286046994.6,Y
1655662035.1,286046995.0,P
1655662055.9,286046996.4,P
1655662075.7,286046994.3,P
1655662095.6,286046994.6,Y
1655662115.4,286046999.5,P
1655662135.2,286046997.2,N
1655662155.1,286046995.9,N
1655662156.0,286046995.9,N
1655662175.8,286046994.4,Y
1655662195.6,286046996.2,P
1655662215.5,286046993.6,P
1655662235.3,286046993.6,P
1655662255.2,286046994.8,Y
1655662275.9,286046996.9,P
1655662295.7,286046997.6,N
1655662315.6,286046995.5,P
1655662335.4,286046995.5,Y
1655662355.2,286047001.2,P
1655662375.1,286046998.6,N
1655662376.0,286046998.6,N
1655662395.8,286046999.5,N
1655662415.7,286046997.8,N
1655662435.5,286046997.8,N
1655662455.3,286046996.2,N
1655662475.2,286046994.5,Y
1655662495.0,286046993.5,P
1655662495.9,286046993.5,N
1655662515.7,286046994.4,N
1655662535.6,286046993.6,Y
1655662555.4,286046996.7,P
1655662575.3,286046997.2,P
1655662595.1,286046996.8,P
1655662596.0,286046996.8,Y
1655662615.8,286047001.0,P
1655662635.7,286046998.2,N
1655662655.5,286046999.3,N
1655662675.3,286046997.4,N
1655662695.2,286046998.0,N
1655662715.0,286046995.1,Y
1655662715.9,286046995.1,P
1655662735.8,286046996.7,N
1655662755.6,286046996.1,N
1655662775.4,286046995.6,Y
1655662795.3,286046999.2,P
1655662815.1,286046998.7,N
1655662835.9,286046997.7,N
1655662855.7,286046996.3,Y
1655662875.5,286046997.7,P
1655662895.4,286046997.8,P
1655662915.2,286046995.2,P
1655662965.1,286046996.4,E
1655662975.9,286046996.0,N
1655662995.7,286046997.9,P
1655663015.6,286046995.0,P
1655663035.4,286046996.4,Y
1655663055.2,286046998.1,P
1655663075.1,286046998.7,N
1655663076.0,286046998.7,N
1655663095.8,286046996.9,Y
1655663115.7,286046999.3,P
1655663135.5,286046999.1,N
1655663155.3,286046996.8,P
1655663175.2,286046997.2,N
1655663195.0,286046997.6,N
1655663195.9,286046997.6,N
1655663215.8,286046995.3,Y
1655663235.6,286046997.6,P
1655663255.4,286046997.8,P
1655663275.3,286046994.9,P
1655663295.1,286046995.9,Y
1655663315.8,286046997.5,P
1655663335.7,286046995.3,P
1655663355.5,286046995.9,P
1655663375.4,286046995.9,Y
1655663395.2,286046999.4,P
1655663415.0,286046996.6,N
1655663415.9,286046996.6,N
1655663435.8,286046994.9,Y
1655663455.6,286046998.9,P
1655663475.4,286046996.9,P
1655663495.3,286046997.4,P
1655663515.1,286046997.9,N
1655663535.9,286046997.6,Y
1655663555.7,286046996.9,P
1655663575.5,286046997.3,P
1655663595.4,286046997.9,P
1655663615.2,286046997.0,Y
1655663635.1,286046998.7,P
1655663636.0,286046998.7,N
1655663655.8,286046996.5,P
1655663675.6,286046999.6,N
1655663695.5,286046997.7,N
1655663715.3,286046994.9,Y
1655663735.1,286046999.1,P
1655663755.9,286046999.2,N
1655663775.7,286046997.3,P
1655663795.6,286046997.9,N
1655663815.4,286046997.7,Y
1655663835.2,286046997.4,P
1655663855.1,286041825.7,P
1655663856.0,286046997.0,N
1655663875.8,286046995.0,N
1655663895.6,286046995.8,N
1655663915.5,286046993.5,N
1655663935.3,286046993.5,N
1655663955.2,286046994.6,N
1655663975.9,286046992.2,N
1655663995.7,286046992.0,N
1655664015.6,286046990.2,N
1655664035.4,286046990.7,N
1655664055.2,286046990.8,N
1655664075.1,286046991.1,N
1655664076.0,286046991.1,N
1655664095.8,286046990.9,N
1655664115.7,286046989.5,N
1655664135.5,286046989.8,N
1655664155.3,286046989.4,N
1655664175.2,286046987.0,N
1655664195.0,286046988.1,N
1655664195.9,286046988.1,N
1655664215.7,286046986.3,N
1655664235.6,286046984.3,N
1655664255.4,286046984.8,N
1655664275.3,286046982.1,N
1655664295.1,286046982.3,N
1655664315.8,286046980.6,N
1655664335.7,286046981.7,N
1655664355.5,286046981.3,N
1655664375.3,286046979.1,N
1655664395.2,286046979.2,N
1655664415.0,286046979.9,Y
1655664415.9,286046979.9,P
1655664435.8,286046991.0,N
1655664455.6,286046989.0,N
1655664475.4,286046986.9,Y
1655664495.3,286047000.3,P
1655664515.1,286047000.5,N
1655664535.9,286047001.1,N
1655664555.7,286047001.0,N
1655664575.5,286047001.2,N
1655664595.4,286046999.5,N
1655664615.2,286046996.9,N
1655664635.0,286046998.5,N
1655664635.9,286046998.5,N
1655664655.8,286046999.2,N
1655664675.6,286046997.5,N
1655664695.5,286046997.9,N
1655664715.3,286046997.0,N
1655664735.1,286046997.2,N
1655664755.9,286046995.1,N
1655664775.7,286046996.4,N
1655664795.5,286046996.4,N
1655664815.4,286046996.4,N
1655664835.2,286046993.8,N
1655664855.0,286046993.5,N
1655664855.9,286046993.5,N
1655664875.8,286046994.1,N
1655664895.6,286046994.8,N
1655664915.5,286046992.3,N
1655664935.3,286046992.5,N
1655664955.1,286046992.1,N
1655664975.9,286046992.5,N
1655664995.7,286046992.1,N
1655665015.5,286046992.2,N
1655665035.4,286046992.6,N
1655665055.2,286046990.6,Y
1655665075.1,286046993.3,P
1655665076.0,286046993.3,P
1655665095.8,286046995.9,P
1655665115.6,286046995.6,Y
1655665135.5,286047000.3,P
1655665155.3,286047000.9,N
1655665175.1,286046999.3,N
1655665195.9,286046998.3,N
