# file name; noise; peak f.; mag.; duration
20200502110035273_FLZ-R0_snap.fits;8.77693;26544.4;8.87586;0
20200502110135348_FLZ-R0_snap.fits;10.0348;26500.5;9.82172;0
20200502110256244_FLZ-R0_met.fits;9.96077;26506.3;20.6829;0.170667
20200502110235422_FLZ-R0_snap.fits;11.9405;26543;11.426;0
20200502110335497_FLZ-R0_snap.fits;11.2104;26540;10.4549;0
20200502110459977_FLZ-R0_met.fits;9.25516;26504.9;20.0593;0.170667
20200502110435572_FLZ-R0_snap.fits;11.7815;26547.4;8.2492;0
20200502110535646_FLZ-R0_snap.fits;10.8076;26488.8;10.7335;0
20200502110635721_FLZ-R0_snap.fits;11.6402;26523.9;12.2116;0
20200502110735796_FLZ-R0_snap.fits;13.8671;26458;10.024;0
20200502110849865_FLZ-R0_met.fits;12.8649;26512.2;45.8298;0.170667
20200502110835870_FLZ-R0_snap.fits;12.8941;26491.7;9.91388;0
20200502110935945_FLZ-R0_snap.fits;10.8616;26547.4;7.50433;0
20200502111036020_FLZ-R0_snap.fits;10.9391;26523.9;11.2603;0
20200502111136094_FLZ-R0_snap.fits;10.0628;26543;11.253;0
20200502111243508_FLZ-R0_met.fits;9.52235;26493.2;24.136;1.024
20200502111236169_FLZ-R0_snap.fits;10.83;26459.5;8.70976;0
20200502111336244_FLZ-R0_snap.fits;12.1285;26521;12.3571;0
20200502111436318_FLZ-R0_snap.fits;11.7094;26545.9;9.28536;0
20200502111536393_FLZ-R0_snap.fits;11.4983;26544.4;7.47637;0
20200502111634590_FLZ-R0_met.fits;11.771;26497.6;34.5079;0.170667
20200502111636468_FLZ-R0_snap.fits;12.5621;26462.4;9.91289;0
20200502111820916_FLZ-R0_met.fits;11.741;26497.6;36.3121;0.341333
20200502111736542_FLZ-R0_snap.fits;10.2731;26487.3;10.5616;0
20200502111836617_FLZ-R0_snap.fits;10.0661;26528.3;9.61032;0
20200502111936692_FLZ-R0_snap.fits;8.85362;26471.2;7.39835;0
20200502112101342_FLZ-R0_met.fits;10.1134;26531.2;20.2584;0.341333
20200502112036766_FLZ-R0_snap.fits;10.5749;26452.1;9.44954;0
20200502112136841_FLZ-R0_snap.fits;10.4343;26528.3;8.5797;0
20200502112307977_FLZ-R0_met.fits;10.3546;26503.4;28.9343;2.38933
20200502112236916_FLZ-R0_snap.fits;8.8374;26523.9;7.98079;0
20200502112336990_FLZ-R0_snap.fits;9.07677;26544.4;7.64898;0
20200502112437065_FLZ-R0_snap.fits;9.45514;26547.4;10.2742;0
20200502112537140_FLZ-R0_snap.fits;13.7581;26538.6;13.258;0
20200502112637214_FLZ-R0_snap.fits;9.75557;26484.4;6.76898;0
20200502112737289_FLZ-R0_snap.fits;10.4626;26469.7;10.0075;0
20200502112837876_FLZ-R0_met.fits;7.81452;26503.4;18.3271;0.170667
20200502112843508_FLZ-R0_met.fits;9.93159;26531.2;72.6756;0.682667
20200502112851358_FLZ-R0_met.fits;10.2273;26547.4;23.3054;1.19467
20200502112837364_FLZ-R0_snap.fits;9.10975;26532.7;6.52514;0
20200502113028809_FLZ-R0_met.fits;9.85482;26502;30.6524;0.170667
20200502112937438_FLZ-R0_snap.fits;9.91592;26538.6;9.97103;0
20200502113049460_FLZ-R0_met.fits;10.0194;26502;33.4535;0.512
20200502113122740_FLZ-R0_met.fits;8.65238;26494.6;22.1744;0.170667
20200502113037513_FLZ-R0_snap.fits;9.14151;26535.6;8.2399;0
20200502113137588_FLZ-R0_snap.fits;9.67622;26538.6;7.39647;0
20200502113237662_FLZ-R0_snap.fits;10.0185;26500.5;9.65119;0
20200502113337737_FLZ-R0_snap.fits;10.7334;26521;7.5294;0
20200502113437812_FLZ-R0_snap.fits;10.2853;26516.6;7.43016;0
20200502113630793_FLZ-R0_met.fits;9.67984;26538.6;28.9435;0.853333
20200502113537886_FLZ-R0_snap.fits;9.81982;26475.6;9.03864;0
20200502113637961_FLZ-R0_snap.fits;10.4151;26474.1;9.95981;0
20200502113738036_FLZ-R0_snap.fits;9.08564;26507.8;7.94864;0
20200502113933406_FLZ-R0_met.fits;10.1662;26507.8;66.4951;0.853333
20200502113838110_FLZ-R0_snap.fits;10.497;26504.9;7.64456;0
20200502114029897_FLZ-R0_met.fits;9.68294;26465.3;21.7445;0.170667
20200502113938185_FLZ-R0_snap.fits;7.69285;26540;9.00423;0
20200502114038260_FLZ-R0_snap.fits;8.95171;26458;6.21996;0
20200502114138334_FLZ-R0_snap.fits;8.48301;26469.7;7.49462;0
20200502114302132_FLZ-R0_met.fits;8.15492;26491.7;33.5722;0.170667
20200502114238409_FLZ-R0_snap.fits;10.0251;26538.6;6.5399;0
20200502114338484_FLZ-R0_snap.fits;10.317;26481.4;7.69804;0
20200502114438558_FLZ-R0_snap.fits;10.1101;26459.5;8.55692;0
20200502114538633_FLZ-R0_snap.fits;9.01321;26490.2;7.35525;0
20200502114645364_FLZ-R0_met.fits;9.23832;26474.1;38.831;0.341333
20200502114638708_FLZ-R0_snap.fits;10.0875;26510.7;9.24012;0
20200502114738782_FLZ-R0_snap.fits;8.53788;26538.6;7.15486;0
20200502114838857_FLZ-R0_snap.fits;8.8312;26525.4;7.82814;0
20200502114938932_FLZ-R0_snap.fits;10.4375;26512.2;7.67843;0
20200502115039006_FLZ-R0_snap.fits;8.89705;26466.8;8.56271;0
20200502115139081_FLZ-R0_snap.fits;9.87769;26518.1;9.89359;0
20200502115239156_FLZ-R0_snap.fits;10.3639;26456.5;10.593;0
20200502115339230_FLZ-R0_snap.fits;10.0558;26497.6;9.3705;0
20200502115439305_FLZ-R0_snap.fits;11.0526;26523.9;10.2228;0
20200502115614537_FLZ-R0_met.fits;8.81587;26497.6;41.7756;0.170667
20200502115539380_FLZ-R0_snap.fits;9.57816;26468.3;9.75404;0
20200502115639454_FLZ-R0_snap.fits;9.20385;26487.3;6.74239;0
20200502115821172_FLZ-R0_met.fits;10.67;26488.8;32.9399;0.170667
20200502115739529_FLZ-R0_snap.fits;10.2663;26535.6;9.77799;0
20200502115839604_FLZ-R0_snap.fits;9.80027;26493.2;6.94507;0
20200502115939678_FLZ-R0_snap.fits;9.10235;26545.9;8.94563;0
