# file name; noise; peak f.; mag.; duration
20200502230028958_FLZ-R0_snap.fits;8.98187;26490.2;8.23407;0
20200502230129033_FLZ-R0_snap.fits;9.92372;26545.9;8.15345;0
20200502230229108_FLZ-R0_snap.fits;10.8427;26500.5;9.41079;0
20200502230402974_FLZ-R0_met.fits;8.48803;26518.1;24.109;0.170667
20200502230329182_FLZ-R0_snap.fits;8.93825;26481.4;6.82514;0
20200502230429257_FLZ-R0_snap.fits;10.0363;26518.1;7.30477;0
20200502230602612_FLZ-R0_met.fits;8.94831;26494.6;20.9803;0.170667
20200502230529332_FLZ-R0_snap.fits;9.20262;26456.5;6.96851;0
20200502230629406_FLZ-R0_snap.fits;8.26226;26540;7.16848;0
20200502230729481_FLZ-R0_snap.fits;8.53378;26502;7.16203;0
20200502230829556_FLZ-R0_snap.fits;9.23675;26478.5;7.03803;0
20200502230929630_FLZ-R0_snap.fits;7.90028;26466.8;7.56641;0
20200502231029705_FLZ-R0_snap.fits;9.72885;26471.2;9.83654;0
20200502231129780_FLZ-R0_snap.fits;8.97434;26465.3;8.73473;0
20200502231246580_FLZ-R0_met.fits;8.44004;26474.1;39.8054;0.341333
20200502231229854_FLZ-R0_snap.fits;8.62659;26471.2;7.93864;0
20200502231329929_FLZ-R0_snap.fits;9.16532;26531.2;7.50517;0
20200502231430004_FLZ-R0_snap.fits;9.81831;26471.2;7.04456;0
20200502231530078_FLZ-R0_snap.fits;8.9396;26503.4;6.66835;0
20200502231630153_FLZ-R0_snap.fits;8.73643;26466.8;8.41315;0
20200502231730228_FLZ-R0_snap.fits;8.21996;26456.5;7.22337;0
20200502231830302_FLZ-R0_snap.fits;8.89321;26481.4;7.54495;0
20200502231930377_FLZ-R0_snap.fits;8.94122;26499;8.28297;0
20200502232030452_FLZ-R0_snap.fits;8.54515;26452.1;7.47748;0
20200502232130526_FLZ-R0_snap.fits;8.03615;26534.2;8.80327;0
20200502232230601_FLZ-R0_snap.fits;9.18513;26500.5;7.76737;0
20200502232330676_FLZ-R0_snap.fits;8.44246;26497.6;8.60225;0
20200502232430750_FLZ-R0_snap.fits;7.86649;26474.1;7.81266;0
20200502232530825_FLZ-R0_snap.fits;10.0727;26460.9;8.6573;0
20200502232630900_FLZ-R0_snap.fits;10.385;26488.8;10.0362;0
20200502232730974_FLZ-R0_snap.fits;7.5357;26452.1;6.80034;0
20200502232831049_FLZ-R0_snap.fits;8.23543;26503.4;7.42629;0
20200502232931124_FLZ-R0_snap.fits;10.0205;26507.8;7.35592;0
20200502233031198_FLZ-R0_snap.fits;8.83857;26507.8;8.5586;0
20200502233131273_FLZ-R0_snap.fits;7.37526;26487.3;7.15069;0
20200502233231348_FLZ-R0_snap.fits;9.41316;26449.2;7.46929;0
20200502233417844_FLZ-R0_met.fits;8.82471;26493.2;18.3584;0.341333
20200502233331422_FLZ-R0_snap.fits;10.2116;26543;7.724;0
20200502233431497_FLZ-R0_snap.fits;8.07367;26485.8;9.06164;0
20200502233531572_FLZ-R0_snap.fits;8.63991;26488.8;8.55865;0
20200502233659977_FLZ-R0_met.fits;9.84839;26504.9;47.0414;0.341333
20200502233631646_FLZ-R0_snap.fits;7.80022;26515.1;8.5381;0
20200502233732574_FLZ-R0_met.fits;11.2623;26497.6;23.298;0.512
20200502233731721_FLZ-R0_snap.fits;8.6279;26490.2;6.55045;0
20200502233831796_FLZ-R0_snap.fits;9.0382;26497.6;6.94578;0
20200502233931870_FLZ-R0_snap.fits;7.82238;26528.3;6.81196;0
20200502234047988_FLZ-R0_met.fits;7.29561;26469.7;22.2211;0.170667
20200502234031945_FLZ-R0_snap.fits;7.94942;26494.6;6.38441;0
20200502234148574_FLZ-R0_met.fits;9.31374;26503.4;25.3345;0.341333
20200502234132020_FLZ-R0_snap.fits;8.18869;26496.1;7.47476;0
20200502234232094_FLZ-R0_snap.fits;9.51078;26485.8;8.36397;0
20200502234332169_FLZ-R0_snap.fits;8.57996;26540;8.92725;0
20200502234432244_FLZ-R0_snap.fits;7.6009;26529.8;6.76496;0
20200502234532318_FLZ-R0_snap.fits;8.64627;26540;8.14929;0
20200502234632393_FLZ-R0_snap.fits;11.0487;26478.5;6.39788;0
20200502234732468_FLZ-R0_snap.fits;8.38406;26547.4;8.49654;0
20200502234850633_FLZ-R0_met.fits;8.41788;26500.5;17.5415;0.170667
20200502234832542_FLZ-R0_snap.fits;10.2887;26463.9;6.63985;0
20200502234939102_FLZ-R0_met.fits;8.00948;26499;27.9861;0.170667
20200502235027913_FLZ-R0_met.fits;9.47655;26499;22.9035;0.853333
20200502234932617_FLZ-R0_snap.fits;10.4042;26537.1;9.04384;0
20200502235032692_FLZ-R0_snap.fits;8.1615;26534.2;7.81657;0
20200502235137033_FLZ-R0_met.fits;9.5973;26490.2;47.6854;0.341333
20200502235132766_FLZ-R0_snap.fits;9.17771;26512.2;8.71838;0
20200502235232841_FLZ-R0_snap.fits;8.80684;26449.2;7.62394;0
20200502235332916_FLZ-R0_snap.fits;9.33096;26490.2;11.052;0
20200502235432990_FLZ-R0_snap.fits;8.41084;26537.1;7.76108;0
20200502235548596_FLZ-R0_met.fits;8.3405;26507.8;25.0065;0.170667
20200502235533065_FLZ-R0_snap.fits;7.53137;26471.2;9.39544;0
20200502235633140_FLZ-R0_snap.fits;8.4703;26488.8;7.27945;0
20200502235733214_FLZ-R0_snap.fits;9.73453;26540;7.79031;0
20200502235921929_FLZ-R0_met.fits;7.75522;26496.1;19.429;0.170667
20200502235833289_FLZ-R0_snap.fits;8.07522;26531.2;8.10541;0
20200502235933364_FLZ-R0_snap.fits;9.17612;26490.2;8.39405;0
