1493949600.55,59523,13.19,73724.5,-2.97,-33.21,-32.97,0,*58
1493949601.83,59524,13.19,73726.5,-2.97,-32.97,-32.85,0,*50
1493949603.11,59525,13.19,73724.3,-2.97,-32.97,-32.79,0,*52
1493949604.37,59526,13.19,73724.0,-2.97,-33.03,-32.97,0,*5D
1493949605.62,59527,13.19,73724.5,-2.97,-33.03,-32.97,0,*5C
1493949606.86,59528,13.19,73722.0,-2.99,-33.03,-32.79,0,*5D
1493949608.14,59529,13.19,73726.8,-2.97,-32.97,-32.79,0,*5E
1493949609.39,59530,13.19,73726.0,-2.97,-32.85,-32.57,0,*59
1493949610.65,59531,13.19,73722.5,-2.99,-32.97,-32.85,0,*5A
1493949611.89,59532,13.19,73724.8,-2.99,-33.15,-32.85,0,*52
1493949613.12,59533,13.19,73724.5,-2.99,-33.15,-32.85,0,*53
1493949614.38,59534,13.19,73722.3,-2.99,-32.85,-32.79,0,*5F
1493949615.62,59535,13.19,73726.0,-2.99,-33.03,-32.79,0,*51
1493949616.88,59536,13.19,73720.0,-2.99,-32.97,-32.79,0,*5E
1493949618.14,59537,13.19,73724.0,-2.99,-32.97,-32.63,0,*54
1493949619.4,59538,13.19,73726.0,-2.97,-32.85,-32.69,0,*5C
1493949620.63,59539,13.19,73726.3,-2.97,-32.69,-32.57,0,*52
1493949621.89,59540,13.19,73724.5,-2.97,-33.03,-32.85,0,*5E
1493949623.15,59541,13.19,73722.5,-2.99,-32.85,-32.63,0,*56
1493949624.41,59542,13.19,73724.5,-2.99,-32.85,-32.63,0,*55
1493949625.65,59543,13.19,73726.3,-2.99,-32.85,-32.69,0,*5E
1493949626.89,59544,13.19,73726.5,-2.99,-32.69,-32.45,0,*55
1493949628.17,59545,13.19,73728.3,-2.97,-32.85,-32.63,0,*5C
1493949629.41,59546,13.19,73720.8,-2.99,-33.03,-32.85,0,*56
1493949630.69,59547,13.19,73724.3,-2.97,-32.97,-32.79,0,*56
1493949631.95,59548,13.19,73720.3,-2.97,-33.03,-32.79,0,*55
1493949633.19,59549,13.19,73726.3,-2.99,-33.15,-32.85,0,*5E
1493949634.45,59550,13.19,73724.5,-2.97,-33.03,-32.79,0,*5C
1493949635.68,59551,13.19,73726.3,-2.99,-33.15,-32.79,0,*54
1493949636.94,59552,13.19,73726.3,-2.99,-32.97,-32.79,0,*5C
1493949638.22,59553,13.19,73722.5,-2.97,-32.85,-32.45,0,*5F
1493949639.45,59554,13.19,73722.8,-2.99,-32.79,-32.57,0,*56
1493949640.71,59555,13.19,73724.5,-2.99,-32.97,-32.79,0,*5B
1493949641.95,59556,13.19,73724.5,-2.99,-33.03,-32.79,0,*54
1493949643.21,59557,13.19,73724.0,-2.99,-32.97,-32.79,0,*59
1493949644.47,59558,13.13,73722.0,-2.97,-32.85,-32.69,0,*5A
1493949645.71,59559,13.19,73720.3,-2.99,-33.15,-32.85,0,*5F
1493949646.91,59560,13.19,73724.8,-2.99,-33.15,-32.69,0,*57
1493949648.17,59561,13.19,73724.0,-2.97,-32.85,-32.57,0,*5D
1493949649.43,59562,13.19,73720.0,-2.97,-32.85,-32.69,0,*53
1493949650.67,59563,13.19,73724.0,-2.99,-32.97,-32.69,0,*5F
1493949651.92,59564,13.19,73724.0,-2.97,-32.79,-32.57,0,*5B
1493949653.13,59565,13.19,73720.0,-2.99,-33.03,-32.69,0,*55
1493949654.39,59566,13.19,73726.8,-2.97,-33.03,-32.79,0,*59
1493949655.66,59567,13.19,73726.3,-2.99,-32.79,-32.63,0,*51
1493949656.91,59568,13.19,73722.5,-2.97,-32.97,-32.69,0,*5A
1493949658.17,59569,13.19,73722.5,-2.97,-33.03,-32.79,0,*56
1493949659.46,59570,13.19,73726.5,-2.97,-32.97,-32.79,0,*52
1493949660.71,59571,13.13,73720.0,-2.99,-32.97,-32.63,0,*56
1493949662.0,59572,13.19,73722.0,-2.97,-32.63,-32.45,0,*54
1493949663.25,59573,13.19,73726.5,-2.97,-32.97,-32.69,0,*50
1493949664.51,59574,13.19,73722.0,-2.97,-33.15,-32.79,0,*5D
1493949665.75,59575,13.19,73722.0,-2.99,-33.21,-32.85,0,*56
1493949666.98,59576,13.19,73720.5,-2.99,-33.15,-32.79,0,*51
1493949668.19,59577,13.13,73718.3,-2.99,-33.03,-32.69,0,*56
1493949669.43,59578,13.19,73720.0,-2.99,-32.79,-32.57,0,*58
1493949670.71,59579,13.19,73722.0,-2.97,-32.85,-32.63,0,*53
1493949671.95,59580,13.13,73716.8,-2.99,-32.63,-32.39,0,*5C
1493949673.19,59581,13.19,73724.5,-2.99,-32.69,-32.45,0,*5C
1493949674.45,59582,13.19,73722.5,-2.97,-32.85,-32.69,0,*5D
1493949675.73,59583,13.19,73724.3,-2.97,-32.79,-32.45,0,*51
1493949676.97,59584,13.19,73726.0,-2.97,-32.39,-32.23,0,*52
1493949678.2,59585,13.19,73722.5,-2.99,-32.63,-32.39,0,*59
1493949679.49,59586,13.19,73726.5,-2.97,-32.79,-32.63,0,*50
1493949680.74,59587,13.19,73722.3,-2.97,-32.79,-32.57,0,*56
1493949681.97,59588,13.19,73720.8,-2.97,-33.03,-32.57,0,*55
1493949683.25,59589,13.19,73722.3,-2.97,-32.85,-32.63,0,*5C
1493949684.5,59590,13.13,73722.3,-2.95,-32.75,-32.51,0,*58
1493949685.73,59591,13.19,73724.0,-2.95,-32.91,-32.63,0,*52
1493949686.98,59592,13.13,73722.5,-2.97,-32.85,-32.57,0,*51
1493949688.26,59593,13.19,73720.8,-2.97,-32.97,-32.79,0,*5F
1493949689.52,59594,13.19,73724.0,-2.97,-33.03,-32.85,0,*57
1493949690.78,59595,13.19,73724.5,-2.97,-33.15,-32.85,0,*51
1493949692.04,59596,13.19,73722.3,-2.97,-33.21,-32.85,0,*55
1493949693.3,59597,13.19,73724.8,-2.97,-33.15,-32.79,0,*50
1493949694.56,59598,13.19,73724.5,-2.97,-33.03,-32.79,0,*58
1493949695.81,59599,13.19,73720.8,-2.97,-33.15,-32.79,0,*5E
1493949697.07,59600,13.19,73724.5,-2.97,-33.21,-32.97,0,*5A
1493949698.3,59601,13.19,73726.0,-2.99,-33.15,-32.85,0,*51
1493949699.56,59602,13.19,73726.5,-2.97,-32.85,-32.69,0,*56
1493949700.82,59603,13.19,73724.0,-2.97,-33.15,-32.85,0,*5D
1493949702.08,59604,13.13,73718.5,-2.97,-33.15,-32.85,0,*5A
1493949703.36,59605,13.19,73722.5,-2.97,-33.31,-32.97,0,*5E
1493949704.59,59606,13.13,73722.3,-2.95,-33.09,-32.91,0,*52
1493949705.85,59607,13.19,73724.8,-2.97,-33.15,-32.85,0,*59
1493949707.11,59608,13.19,73726.5,-2.97,-33.21,-32.79,0,*52
1493949708.37,59609,13.13,73722.3,-2.97,-33.21,-32.85,0,*50
1493949709.63,59610,13.13,73720.3,-2.97,-33.15,-32.85,0,*5F
1493949710.89,59611,13.19,73726.0,-2.97,-33.03,-32.85,0,*59
1493949712.15,59612,13.13,73720.5,-2.97,-33.15,-32.79,0,*5E
1493949713.38,59613,13.19,73726.0,-2.99,-33.15,-32.79,0,*51
1493949714.64,59614,13.19,73724.0,-2.97,-33.15,-32.79,0,*58
1493949715.92,59615,13.19,73726.0,-2.97,-33.31,-32.85,0,*5C
1493949717.18,59616,13.19,73722.8,-2.97,-33.31,-33.03,0,*50
1493949718.43,59617,13.19,73726.8,-2.97,-33.21,-32.97,0,*5C
1493949719.67,59618,13.19,73722.8,-2.99,-33.03,-32.85,0,*5E
1493949720.91,59619,13.19,73726.0,-2.99,-33.03,-32.85,0,*5F
1493949722.19,59620,13.19,73722.8,-2.97,-33.31,-32.85,0,*5A
1493949723.46,59621,13.19,73724.3,-2.97,-33.21,-32.85,0,*5A
1493949724.72,59622,13.19,73724.3,-2.97,-33.21,-32.85,0,*59
1493949725.95,59623,13.19,73726.0,-2.99,-33.31,-33.03,0,*58
1493949727.19,59624,13.13,73720.3,-2.99,-33.21,-32.85,0,*51
1493949728.42,59625,13.13,73720.8,-2.99,-33.15,-32.79,0,*54
1493949729.68,59626,13.19,73720.3,-2.97,-32.97,-32.69,0,*53
1493949730.91,59627,13.19,73724.3,-2.99,-33.15,-32.79,0,*56
1493949732.18,59628,13.19,73724.3,-2.97,-33.21,-32.85,0,*53
1493949733.41,59629,13.19,73726.3,-2.99,-33.15,-32.85,0,*5B
1493949734.67,59630,13.19,73726.0,-2.97,-33.15,-32.85,0,*5D
1493949735.95,59631,13.19,73726.0,-2.97,-33.31,-32.85,0,*5A
1493949737.16,59632,13.19,73726.3,-2.99,-33.03,-32.69,0,*54
1493949738.4,59633,13.19,73722.0,-2.99,-33.15,-32.79,0,*53
1493949739.65,59634,13.19,73724.5,-2.97,-33.15,-32.79,0,*5A
1493949740.9,59635,13.19,73724.3,-2.97,-33.15,-32.97,0,*5B
1493949742.14,59636,13.19,73724.0,-2.99,-33.15,-32.79,0,*56
1493949743.37,59637,13.19,73726.3,-2.99,-33.03,-32.85,0,*53
1493949744.61,59638,13.19,73724.8,-2.99,-33.21,-32.85,0,*5C
1493949745.87,59639,13.19,73724.8,-2.97,-33.21,-32.85,0,*53
1493949747.11,59640,13.19,73724.8,-2.99,-33.15,-32.85,0,*54
1493949748.36,59641,13.19,73722.3,-2.99,-33.31,-32.97,0,*50
1493949749.6,59642,13.19,73724.3,-2.99,-33.15,-32.79,0,*55
1493949750.85,59643,13.19,73722.0,-2.97,-33.15,-32.85,0,*59
1493949752.09,59644,13.13,73716.0,-2.99,-33.15,-32.85,0,*50
1493949753.32,59645,13.19,73722.8,-2.99,-33.21,-32.85,0,*56
1493949754.58,59646,13.13,73720.5,-2.99,-33.31,-32.97,0,*57
1493949755.79,59647,13.13,73718.8,-2.99,-33.37,-33.03,0,*5C
1493949757.03,59648,13.19,73724.5,-2.99,-33.37,-32.97,0,*5F
1493949758.24,59649,13.19,73720.5,-2.99,-33.37,-33.03,0,*52
1493949759.48,59650,13.19,73724.0,-2.99,-33.37,-32.97,0,*56
1493949760.73,59651,13.19,73722.3,-2.99,-33.31,-32.97,0,*51
1493949761.96,59652,13.19,73726.5,-2.99,-33.21,-32.97,0,*53
1493949763.2,59653,13.19,73720.8,-2.99,-33.21,-32.79,0,*52
1493949764.43,59654,13.19,73724.8,-2.99,-33.03,-32.63,0,*5E
1493949765.69,59655,13.19,73722.3,-2.99,-32.85,-32.63,0,*50
1493949766.95,59656,13.19,73724.5,-2.99,-32.97,-32.63,0,*50
1493949768.21,59657,13.19,73722.8,-2.99,-32.85,-32.63,0,*52
1493949769.47,59658,13.19,73720.8,-2.97,-32.97,-32.69,0,*5A
1493949770.7,59659,13.19,73720.5,-2.99,-33.21,-32.85,0,*5B
1493949771.98,59660,13.19,73720.0,-2.97,-33.31,-32.97,0,*5D
1493949773.26,59661,13.19,73720.3,-2.97,-33.31,-32.97,0,*5C
1493949774.53,59662,13.19,73724.3,-2.99,-33.31,-32.85,0,*52
1493949775.76,59663,13.19,73724.8,-2.99,-33.03,-32.79,0,*51
1493949777.0,59664,13.19,73724.5,-2.99,-32.97,-32.69,0,*5B
1493949778.26,59665,13.19,73724.3,-2.99,-32.85,-32.45,0,*57
1493949779.52,59666,13.19,73726.0,-2.99,-32.97,-32.63,0,*53
1493949780.78,59667,13.13,73722.5,-2.99,-32.79,-32.45,0,*56
1493949782.06,59668,13.13,73722.0,-2.97,-32.97,-32.63,0,*53
1493949783.34,59669,13.13,73720.3,-2.97,-32.97,-32.63,0,*52
1493949784.55,59670,13.19,73726.5,-2.99,-33.03,-32.69,0,*52
1493949785.77,59671,13.13,73720.3,-2.99,-32.97,-32.57,0,*52
1493949787.04,59672,13.19,73724.8,-2.97,-32.85,-32.69,0,*51
1493949788.3,59673,13.19,73724.5,-2.97,-33.15,-32.85,0,*5A
1493949789.57,59674,13.19,73724.5,-2.97,-33.31,-32.97,0,*58
1493949790.81,59675,13.13,73720.0,-2.99,-33.21,-32.97,0,*56
1493949792.04,59676,13.13,73720.0,-2.99,-33.31,-33.03,0,*58
1493949793.3,59677,13.13,73720.5,-2.97,-33.15,-32.85,0,*5E
1493949794.51,59678,13.13,73720.8,-2.99,-33.03,-32.69,0,*5A
1493949795.72,59679,13.13,73724.3,-2.99,-33.03,-32.69,0,*5B
1493949797.01,59680,13.19,73726.3,-2.97,-32.85,-32.63,0,*56
1493949798.26,59681,13.13,73722.3,-2.97,-32.85,-32.57,0,*50
1493949799.5,59682,13.19,73724.3,-2.97,-33.03,-32.69,0,*51
1493949800.76,59683,13.19,73724.0,-2.97,-33.21,-32.79,0,*51
1493949802.01,59684,13.19,73726.0,-2.97,-33.15,-32.85,0,*52
1493949803.25,59685,13.13,73722.8,-2.97,-33.03,-32.69,0,*56
1493949804.49,59686,13.13,73720.5,-2.97,-33.03,-32.69,0,*55
1493949805.72,59687,13.13,73720.3,-2.97,-33.03,-32.69,0,*54
1493949806.98,59688,13.19,73726.0,-2.97,-33.15,-32.79,0,*5D
1493949808.24,59689,13.13,73722.0,-2.97,-33.03,-32.85,0,*58
1493949809.49,59690,13.13,73722.8,-2.97,-33.15,-32.79,0,*54
1493949810.73,59691,13.13,73722.0,-2.99,-33.21,-32.85,0,*5F
1493949812.0,59692,13.13,73722.3,-2.99,-33.31,-32.85,0,*5D
1493949813.26,59693,13.19,73726.0,-2.97,-33.21,-32.85,0,*53
1493949814.51,59694,13.13,73722.5,-2.97,-33.15,-32.85,0,*53
1493949815.77,59695,13.13,73724.0,-2.97,-33.03,-32.79,0,*56
1493949817.03,59696,13.19,73724.8,-2.97,-33.15,-32.85,0,*51
1493949818.29,59697,13.13,73722.0,-2.97,-33.15,-32.85,0,*50
1493949819.54,59698,13.13,73722.8,-2.97,-33.31,-33.03,0,*56
1493949820.81,59699,13.13,73724.5,-2.97,-33.21,-32.79,0,*5A
1493949822.04,59700,13.13,73724.0,-2.99,-33.03,-32.79,0,*55
1493949823.3,59701,13.13,73724.3,-2.97,-33.15,-32.85,0,*5E
1493949824.55,59702,13.13,73722.0,-2.97,-33.15,-32.79,0,*5E
1493949825.79,59703,13.13,73724.5,-2.99,-33.03,-32.79,0,*56
1493949827.02,59704,13.19,73726.8,-2.99,-33.15,-32.85,0,*55
1493949828.29,59705,13.19,73724.5,-2.97,-33.21,-32.85,0,*5D
1493949829.54,59706,13.13,73722.3,-2.97,-33.15,-32.79,0,*5A
1493949830.77,59707,13.13,73726.3,-2.99,-33.15,-32.79,0,*55
1493949832.03,59708,13.13,73724.8,-2.97,-33.03,-32.79,0,*53
1493949833.29,59709,13.13,73724.8,-2.97,-33.15,-32.79,0,*55
1493949834.53,59710,13.13,73722.3,-2.95,-33.27,-32.91,0,*58
1493949835.78,59711,13.13,73726.5,-2.99,-33.31,-32.97,0,*54
1493949837.04,59712,13.13,73726.3,-2.97,-33.31,-33.03,0,*55
1493949838.32,59713,13.13,73720.5,-2.97,-33.31,-32.97,0,*58
1493949839.6,59714,13.19,73724.5,-2.97,-33.31,-32.97,0,*5F
1493949840.88,59715,13.19,73724.3,-2.97,-33.31,-32.97,0,*5E
1493949842.14,59716,13.13,73720.5,-2.99,-33.31,-32.97,0,*53
1493949843.42,59717,13.13,73724.3,-2.97,-33.31,-32.85,0,*5F
1493949844.68,59718,13.13,73724.0,-2.97,-33.31,-33.03,0,*5F
1493949845.96,59719,13.19,73726.3,-2.97,-33.31,-32.97,0,*52
1493949847.24,59720,13.13,73720.8,-2.97,-33.31,-32.97,0,*58
1493949848.52,59721,13.13,73722.3,-2.97,-33.31,-32.97,0,*59
1493949849.76,59722,13.19,73724.8,-2.99,-33.31,-33.03,0,*58
1493949851.04,59723,13.19,73722.5,-2.97,-33.31,-32.97,0,*5B
1493949852.29,59724,13.19,73726.0,-2.97,-33.37,-32.97,0,*5A
1493949853.55,59725,13.13,73726.0,-2.97,-33.37,-32.97,0,*5B
1493949854.82,59726,13.13,73724.0,-2.99,-33.31,-32.85,0,*53
1493949856.07,59727,13.13,73722.0,-2.97,-33.31,-33.03,0,*53
1493949857.31,59728,13.13,73726.3,-2.99,-33.31,-33.03,0,*52
1493949858.57,59729,13.13,73724.5,-2.97,-33.49,-33.15,0,*55
1493949859.78,59730,13.13,73726.5,-2.99,-33.37,-33.03,0,*5D
1493949861.02,59731,13.13,73722.8,-2.99,-33.21,-32.85,0,*54
1493949862.27,59732,13.13,73720.0,-2.99,-33.31,-32.97,0,*55
1493949863.53,59733,13.13,73724.5,-2.97,-33.31,-33.03,0,*56
1493949864.81,59734,13.13,73722.5,-2.97,-33.31,-32.97,0,*5D
1493949866.05,59735,13.19,73726.3,-2.97,-33.37,-33.03,0,*56
1493949867.28,59736,13.19,73726.8,-2.99,-33.37,-32.97,0,*57
1493949868.54,59737,13.13,73722.5,-2.99,-33.31,-32.97,0,*50
1493949869.78,59738,13.13,73724.0,-2.97,-33.37,-33.03,0,*5B
1493949871.01,59739,13.19,73724.5,-2.99,-33.37,-32.97,0,*58
1493949872.27,59740,13.13,73724.8,-2.99,-33.49,-32.97,0,*5F
1493949873.53,59741,13.13,73722.5,-2.97,-33.49,-33.03,0,*5C
1493949874.74,59742,13.13,73724.8,-2.99,-33.37,-33.03,0,*58
1493949875.95,59743,13.13,73724.0,-2.99,-33.37,-33.03,0,*59
1493949877.21,59744,13.13,73726.5,-2.99,-33.49,-32.97,0,*5B
1493949878.45,59745,13.19,73724.5,-2.99,-33.49,-33.03,0,*56
1493949879.74,59746,13.13,73722.5,-3.01,-33.43,-33.09,0,*55
1493949881.02,59747,13.13,73720.8,-3.01,-33.43,-32.97,0,*52
1493949882.23,59748,13.13,73722.5,-2.99,-33.37,-33.03,0,*52
1493949883.46,59749,13.19,73724.8,-2.99,-33.37,-32.97,0,*5F
1493949884.7,59750,13.13,73726.5,-2.99,-33.37,-32.97,0,*57
1493949885.91,59751,13.13,73724.3,-2.99,-33.37,-33.03,0,*5A
1493949887.12,59752,13.13,73720.5,-2.99,-33.37,-33.15,0,*5E
1493949888.36,59753,13.13,73720.5,-2.99,-33.37,-32.97,0,*54
1493949889.62,59754,13.19,73726.3,-3.01,-33.43,-33.03,0,*5C
1493949890.86,59755,13.13,73722.8,-3.01,-33.37,-33.03,0,*5E
1493949892.12,59756,13.13,73722.5,-3.01,-33.27,-33.03,0,*5C
1493949893.33,59757,13.13,73722.5,-3.03,-33.37,-33.03,0,*5E
1493949894.59,59758,13.13,73726.5,-3.01,-33.43,-33.03,0,*50
1493949895.85,59759,13.13,73722.5,-3.01,-33.43,-32.91,0,*5B
1493949897.12,59760,13.13,73726.0,-3.01,-33.09,-32.69,0,*58
1493949898.35,59761,13.13,73726.0,-3.03,-33.27,-32.91,0,*50
1493949899.59,59762,13.13,73724.3,-3.01,-33.37,-32.91,0,*50
1493949900.84,59763,13.13,73726.5,-3.01,-33.37,-32.91,0,*51
1493949902.08,59764,13.13,73722.3,-3.01,-33.37,-33.03,0,*5C
1493949903.34,59765,13.13,73724.3,-3.01,-33.27,-32.91,0,*56
1493949904.58,59766,13.13,73720.8,-3.01,-33.37,-33.03,0,*5E
1493949905.84,59767,13.13,73722.5,-3.01,-33.43,-33.03,0,*5C
1493949907.07,59768,13.13,73720.8,-2.99,-33.49,-33.03,0,*59
1493949908.31,59769,13.13,73726.8,-2.99,-33.37,-32.97,0,*5D
1493949909.52,59770,13.13,73726.0,-2.99,-33.55,-33.03,0,*5D
1493949910.78,59771,13.13,73726.8,-3.01,-33.43,-33.03,0,*5B
1493949912.01,59772,13.13,73726.0,-3.01,-33.37,-33.03,0,*5B
1493949913.26,59773,13.13,73726.5,-3.01,-33.37,-33.03,0,*5A
1493949914.5,59774,13.13,73722.3,-3.01,-33.37,-32.91,0,*57
1493949915.74,59775,13.13,73726.8,-3.01,-33.37,-32.91,0,*56
1493949917.02,59776,13.13,73726.5,-3.01,-33.27,-32.85,0,*51
1493949918.26,59777,13.13,73724.3,-3.03,-33.27,-32.91,0,*57
1493949919.5,59778,13.13,73724.5,-3.01,-33.37,-32.91,0,*5B
1493949920.74,59779,13.13,73722.3,-3.01,-33.37,-33.03,0,*50
1493949921.98,59780,13.13,73722.0,-3.03,-33.27,-32.91,0,*5F
1493949923.19,59781,13.13,73722.0,-3.03,-33.37,-32.91,0,*5F
1493949924.43,59782,13.13,73722.3,-3.01,-33.37,-32.91,0,*5E
1493949925.67,59783,13.13,73724.3,-3.01,-33.37,-33.03,0,*55
1493949926.91,59784,13.13,73724.3,-3.01,-33.37,-33.03,0,*52
1493949928.15,59785,13.13,73724.0,-3.01,-33.37,-32.91,0,*59
1493949929.42,59786,13.13,73726.0,-3.01,-33.27,-32.91,0,*5B
1493949930.63,59787,13.19,73728.8,-3.03,-33.37,-32.91,0,*59
1493949931.89,59788,13.13,73722.3,-3.03,-33.27,-32.85,0,*52
1493949933.18,59789,13.13,73728.5,-3.01,-33.27,-32.85,0,*51
1493949934.47,59790,13.13,73722.8,-3.01,-33.27,-32.75,0,*56
1493949935.71,59791,13.13,73724.5,-3.01,-33.21,-32.69,0,*5C
1493949936.98,59792,13.13,73724.3,-3.01,-33.21,-32.85,0,*5D
1493949938.24,59793,13.13,73724.0,-3.01,-33.27,-32.91,0,*5F
1493949939.45,59794,13.13,73724.0,-2.99,-33.21,-32.69,0,*59
1493949940.69,59795,13.13,73726.8,-3.01,-33.21,-32.91,0,*5F
1493949941.95,59796,13.13,73726.0,-3.01,-33.21,-32.85,0,*59
1493949943.24,59797,13.19,73728.8,-3.01,-33.27,-32.85,0,*5E
1493949944.48,59798,13.13,73726.3,-3.01,-33.37,-32.91,0,*55
1493949945.75,59799,13.13,73722.8,-3.01,-33.37,-32.85,0,*51
1493949946.99,59800,13.13,73726.5,-3.03,-33.37,-32.85,0,*5C
1493949948.25,59801,13.13,73724.0,-3.01,-33.27,-32.91,0,*5B
1493949949.54,59802,13.13,73722.0,-3.01,-33.27,-32.85,0,*5D
1493949950.78,59803,13.13,73722.3,-3.03,-33.37,-32.85,0,*5F
1493949952.05,59804,13.13,73724.3,-3.01,-33.37,-32.85,0,*5A
1493949953.34,59805,13.13,73730.0,-3.01,-33.27,-32.85,0,*5A
1493949954.6,59806,13.13,73724.5,-3.01,-33.27,-32.91,0,*5C
1493949955.84,59807,13.13,73726.3,-3.01,-33.55,-32.91,0,*58
1493949957.1,59808,13.13,73726.8,-3.01,-33.43,-33.03,0,*5A
1493949958.39,59809,13.13,73724.3,-3.01,-33.27,-32.75,0,*59
1493949959.63,59810,13.13,73726.3,-3.01,-33.37,-32.91,0,*5A
1493949960.89,59811,13.13,73724.5,-3.03,-33.27,-32.85,0,*5D
1493949962.11,59812,13.13,73722.3,-3.03,-33.37,-32.91,0,*5A
1493949963.34,59813,13.13,73724.0,-3.01,-33.21,-32.91,0,*5E
1493949964.59,59814,13.13,73726.3,-3.01,-33.37,-32.91,0,*5E
1493949965.85,59815,13.13,73726.5,-3.01,-33.37,-32.85,0,*5A
1493949967.14,59816,13.13,73724.5,-3.01,-33.27,-32.85,0,*58
1493949968.38,59817,13.13,73724.8,-3.01,-33.37,-32.91,0,*5D
1493949969.6,59818,13.13,73722.0,-3.03,-33.37,-32.91,0,*50
1493949970.83,59819,13.13,73726.0,-3.01,-33.55,-33.03,0,*5D
1493949972.1,59820,13.13,73722.8,-3.01,-33.37,-32.85,0,*5C
1493949973.36,59821,13.13,73724.5,-3.01,-33.27,-32.91,0,*59
1493949974.6,59822,13.13,73726.0,-3.03,-33.27,-32.69,0,*5F
1493949975.89,59823,13.13,73724.8,-3.01,-33.09,-32.75,0,*5D
1493949977.11,59824,13.13,73722.0,-3.03,-33.37,-32.91,0,*5F
1493949978.32,59825,13.13,73726.3,-3.03,-33.37,-32.91,0,*5E
1493949979.57,59826,13.13,73728.8,-3.03,-33.21,-32.75,0,*50
1493949980.83,59827,13.13,73724.3,-3.01,-33.27,-32.91,0,*5F
1493949982.11,59828,13.13,73724.8,-3.01,-33.27,-32.85,0,*55
1493949983.33,59829,13.13,73726.8,-3.03,-33.21,-32.69,0,*52
1493949984.57,59830,13.13,73728.5,-3.01,-33.21,-32.69,0,*58
1493949985.86,59831,13.13,73724.8,-3.01,-33.09,-32.75,0,*5E
1493949987.12,59832,13.13,73724.8,-3.03,-33.27,-32.85,0,*5C
1493949988.37,59833,13.13,73728.3,-3.01,-33.37,-32.91,0,*5B
1493949989.63,59834,13.13,73726.3,-3.01,-33.43,-32.91,0,*5F
1493949990.89,59835,13.13,73726.0,-3.01,-33.43,-32.91,0,*5E
1493949992.13,59836,13.13,73726.8,-3.01,-33.37,-32.91,0,*5E
1493949993.37,59837,13.13,73726.8,-3.01,-33.37,-32.91,0,*5F
1493949994.66,59838,13.13,73724.8,-3.01,-33.27,-32.85,0,*54
1493949995.93,59839,13.13,73724.8,-3.01,-33.37,-32.75,0,*5B
1493949997.17,59840,13.13,73726.0,-3.03,-33.37,-32.85,0,*58
1493949998.43,59841,13.13,73724.3,-3.01,-33.27,-32.91,0,*5F
1493949999.72,59842,13.13,73726.0,-3.01,-33.27,-32.85,0,*59
1493950000.96,59843,13.13,73720.8,-3.03,-33.37,-32.85,0,*5B
1493950002.25,59844,13.13,73728.0,-3.01,-33.27,-32.85,0,*5F
1493950003.49,59845,13.13,73724.5,-3.01,-33.37,-32.91,0,*5A
1493950004.71,59846,13.13,73724.0,-3.03,-33.37,-32.91,0,*5B
1493950005.94,59847,13.13,73720.3,-3.01,-33.55,-32.91,0,*5C
1493950007.18,59848,13.13,73724.3,-3.03,-33.55,-33.09,0,*51
1493950008.41,59849,13.13,73724.5,-3.03,-33.43,-33.03,0,*5D
1493950009.64,59850,13.13,73724.8,-3.01,-33.55,-33.03,0,*50
1493950010.88,59851,13.13,73726.0,-3.03,-33.43,-33.03,0,*54
1493950012.12,59852,13.13,73724.8,-3.01,-33.37,-32.91,0,*5C
1493950013.36,59853,13.13,73726.0,-3.01,-33.37,-32.91,0,*5D
1493950014.6,59854,13.13,73720.5,-3.01,-33.37,-32.91,0,*5A
1493950015.85,59855,13.13,73726.5,-3.03,-32.69,-32.19,0,*53
1493950017.06,59856,13.13,73724.8,-3.03,-32.91,-32.51,0,*5B
1493950018.27,59857,13.13,73726.0,-3.03,-33.21,-32.69,0,*5B
1493950019.51,59858,13.13,73724.5,-3.03,-33.21,-32.75,0,*59
1493950020.78,59859,13.13,73726.5,-3.01,-33.21,-32.75,0,*5A
1493950022.07,59860,13.13,73730.0,-3.01,-33.27,-32.75,0,*56
1493950023.29,59861,13.13,73724.8,-3.03,-33.21,-32.69,0,*5E
1493950024.58,59862,13.13,73726.3,-3.01,-33.27,-32.75,0,*54
1493950025.85,59863,13.13,73724.0,-3.01,-33.37,-32.75,0,*54
1493950027.14,59864,13.13,73724.3,-3.01,-33.27,-32.75,0,*52
1493950028.4,59865,13.13,73726.0,-3.01,-33.27,-32.69,0,*5E
1493950029.62,59866,13.13,73726.3,-3.03,-33.21,-32.69,0,*59
1493950030.91,59867,13.13,73724.3,-3.01,-33.27,-32.75,0,*51
1493950032.17,59868,13.13,73724.8,-3.03,-33.27,-32.75,0,*5C
1493950033.41,59869,13.13,73726.8,-3.03,-33.37,-32.75,0,*5C
1493950034.66,59870,13.13,73722.3,-3.01,-33.37,-32.91,0,*5C
1493950035.92,59871,13.13,73724.0,-3.01,-33.37,-32.85,0,*58
1493950037.19,59872,13.13,73724.0,-3.01,-33.21,-32.75,0,*53
1493950038.48,59873,13.13,73724.0,-3.01,-33.27,-32.75,0,*54
1493950039.74,59874,13.19,73730.5,-3.01,-33.27,-32.91,0,*59
1493950041.01,59875,13.13,73724.3,-3.03,-33.27,-32.75,0,*50
1493950042.29,59876,13.13,73726.3,-3.01,-33.27,-32.85,0,*5E
