1494007200.72,40923,15.94,73606.3,-1.51,-7.01,-7.99,0,*58
1494007201.95,40924,15.94,73608.5,-1.51,-6.77,-7.35,0,*59
1494007203.19,40925,15.94,73608.3,-1.53,-6.39,-6.93,0,*5D
1494007204.41,40926,15.94,73608.5,-1.51,-6.23,-6.55,0,*5D
1494007205.63,40927,15.94,73608.8,-1.51,-6.13,-6.63,0,*5A
1494007206.83,40928,15.94,73606.5,-1.51,-6.01,-6.77,0,*53
1494007208.03,40929,15.94,73610.3,-1.51,-6.01,-6.81,0,*5B
1494007209.24,40930,15.94,73608.0,-1.51,-5.97,-6.81,0,*5F
1494007210.46,40931,15.94,73610.5,-1.51,-5.85,-6.77,0,*54
1494007211.69,40932,15.94,73606.5,-1.51,-5.85,-6.77,0,*57
1494007212.91,40933,16.0,73612.3,-1.51,-5.65,-6.43,0,*5F
1494007214.15,40934,16.0,73610.3,-1.51,-5.61,-6.27,0,*5E
1494007215.36,40935,15.94,73608.3,-1.49,-5.43,-6.05,0,*56
1494007216.58,40936,15.94,73610.8,-1.51,-5.35,-5.73,0,*5F
1494007217.83,40937,15.94,73610.3,-1.49,-5.27,-5.55,0,*50
1494007219.05,40938,15.94,73610.5,-1.51,-5.11,-5.35,0,*55
1494007220.24,40939,15.94,73610.8,-1.51,-4.99,-5.35,0,*55
1494007221.45,40940,15.94,73610.3,-1.51,-4.85,-5.35,0,*56
1494007222.71,40941,16.0,73608.8,-1.49,-4.93,-5.31,0,*5D
1494007223.97,40942,15.94,73608.0,-1.51,-5.07,-5.23,0,*58
1494007225.24,40943,15.94,73608.0,-1.53,-5.11,-5.31,0,*5F
1494007226.52,40944,15.94,73610.3,-1.49,-5.31,-5.19,0,*5B
1494007227.79,40945,15.94,73614.8,-1.49,-5.27,-4.81,0,*5D
1494007229.04,40946,15.94,73612.8,-1.49,-5.19,-4.65,0,*59
1494007230.29,40947,16.0,73612.5,-1.49,-5.03,-4.49,0,*5D
1494007231.5,40948,15.94,73612.8,-1.49,-4.65,-4.29,0,*55
1494007232.72,40949,16.0,73614.5,-1.49,-4.53,-4.25,0,*5D
1494007233.94,40950,15.94,73612.3,-1.47,-4.49,-4.05,0,*52
1494007235.18,40951,15.94,73608.3,-1.49,-4.37,-4.01,0,*50
1494007236.4,40952,15.94,73610.0,-1.49,-4.17,-3.87,0,*58
1494007237.62,40953,15.94,73608.5,-1.47,-4.05,-3.83,0,*50
1494007238.86,40954,16.0,73612.3,-1.47,-4.05,-3.71,0,*5A
1494007240.11,40955,15.94,73608.8,-1.49,-3.87,-3.59,0,*52
1494007241.35,40956,15.94,73610.0,-1.49,-3.83,-3.51,0,*5D
1494007242.6,40957,16.0,73612.8,-1.47,-3.75,-3.47,0,*5C
1494007243.85,40958,16.0,73614.0,-1.47,-3.71,-3.39,0,*5E
1494007245.1,40959,16.0,73614.3,-1.47,-3.59,-3.27,0,*5A
1494007246.35,40960,15.94,73612.5,-1.47,-3.51,-3.23,0,*5C
1494007247.57,40961,15.94,73610.5,-1.47,-3.35,-3.15,0,*5A
1494007248.79,40962,16.0,73614.0,-1.47,-3.23,-3.11,0,*5A
1494007250.01,40963,15.94,73606.3,-1.47,-3.23,-3.11,0,*5B
1494007251.21,40964,15.94,73606.3,-1.45,-3.07,-3.07,0,*5F
1494007252.41,40965,15.94,73606.8,-1.45,-3.07,-3.07,0,*5E
1494007253.63,40966,16.0,73610.5,-1.47,-3.07,-3.11,0,*58
1494007254.86,40967,15.94,73610.5,-1.47,-2.99,-2.99,0,*5E
1494007256.07,40968,16.0,73612.0,-1.43,-2.91,-2.91,0,*55
1494007257.28,40969,15.94,73608.3,-1.45,-2.95,-3.03,0,*5C
1494007258.48,40970,16.0,73610.3,-1.45,-3.03,-3.03,0,*5A
1494007259.68,40971,15.94,73610.5,-1.45,-2.91,-2.95,0,*5F
1494007260.9,40972,15.94,73610.8,-1.43,-2.87,-2.99,0,*51
1494007262.13,40973,15.94,73614.3,-1.43,-2.79,-2.99,0,*51
1494007263.33,40974,15.94,73608.0,-1.45,-2.83,-3.07,0,*53
1494007264.52,40975,15.94,73610.0,-1.45,-2.83,-3.07,0,*52
1494007265.72,40976,15.94,73608.0,-1.45,-2.91,-3.07,0,*52
1494007266.94,40977,15.94,73608.8,-1.43,-2.79,-3.07,0,*53
1494007268.13,40978,16.0,73610.8,-1.45,-2.91,-3.19,0,*53
1494007269.35,40979,15.94,73608.8,-1.43,-2.87,-3.23,0,*5A
1494007270.57,40980,15.94,73604.0,-1.43,-2.87,-3.27,0,*58
1494007271.77,40981,15.94,73606.5,-1.45,-2.91,-3.35,0,*5B
1494007272.98,40982,15.94,73606.0,-1.45,-2.91,-3.47,0,*5D
1494007274.22,40983,16.0,73610.3,-1.43,-2.99,-3.55,0,*51
1494007275.44,40984,15.94,73610.8,-1.43,-3.07,-3.75,0,*52
1494007276.67,40985,16.0,73608.3,-1.43,-3.19,-3.79,0,*50
1494007277.9,40986,16.0,73606.5,-1.43,-3.27,-3.91,0,*58
1494007279.1,40987,15.94,73606.0,-1.41,-3.31,-3.91,0,*5C
1494007280.29,40988,15.94,73608.0,-1.41,-3.39,-3.83,0,*58
1494007281.51,40989,15.94,73606.8,-1.41,-3.43,-3.75,0,*5D
1494007282.71,40990,16.0,73608.8,-1.41,-3.39,-3.75,0,*58
1494007283.96,40991,15.94,73610.8,-1.43,-3.43,-3.75,0,*56
1494007285.21,40992,15.94,73608.3,-1.43,-3.43,-3.75,0,*55
1494007286.46,40993,15.94,73608.0,-1.43,-3.63,-3.75,0,*56
1494007287.73,40994,15.94,73604.0,-1.43,-3.55,-3.67,0,*57
1494007288.95,40995,15.94,73604.8,-1.41,-3.51,-3.75,0,*53
1494007290.17,40996,15.94,73610.8,-1.41,-3.63,-3.79,0,*5D
1494007291.39,40997,15.94,73610.3,-1.41,-3.67,-3.79,0,*58
1494007292.61,40998,15.94,73610.5,-1.41,-3.67,-3.91,0,*51
1494007293.86,40999,15.94,73610.0,-1.43,-3.67,-3.95,0,*56
1494007295.09,41000,15.94,73608.0,-1.43,-3.79,-4.09,0,*53
1494007296.3,41001,15.94,73606.8,-1.41,-3.91,-4.13,0,*5D
1494007297.5,41002,15.94,73606.5,-1.45,-4.13,-4.33,0,*55
1494007298.69,41003,15.94,73608.5,-1.41,-4.09,-4.29,0,*50
1494007299.89,41004,15.94,73608.0,-1.41,-4.09,-4.29,0,*57
1494007301.11,41005,15.94,73606.3,-1.39,-4.05,-4.29,0,*55
1494007302.34,41006,15.94,73608.0,-1.39,-4.05,-4.37,0,*59
1494007303.53,41007,15.94,73604.5,-1.41,-4.17,-4.41,0,*55
1494007304.76,41008,15.94,73604.0,-1.39,-4.25,-4.49,0,*5C
1494007305.95,41009,15.94,73604.3,-1.41,-4.41,-4.53,0,*5B
1494007307.17,41010,16.0,73606.5,-1.41,-4.41,-4.69,0,*5A
1494007308.39,41011,15.94,73608.8,-1.41,-4.45,-4.73,0,*54
1494007309.63,41012,15.94,73610.8,-1.39,-4.41,-4.69,0,*57
1494007310.85,41013,15.94,73610.5,-1.41,-4.41,-4.69,0,*59
1494007312.08,41014,15.94,73608.8,-1.41,-4.33,-4.69,0,*5B
1494007313.31,41015,15.94,73608.3,-1.41,-4.21,-4.81,0,*5F
1494007314.53,41016,15.94,73600.5,-1.41,-4.05,-4.73,0,*57
1494007315.75,41017,15.94,73604.3,-1.41,-3.83,-4.73,0,*5F
1494007316.99,41018,16.0,73606.5,-1.41,-3.91,-4.81,0,*5E
1494007318.22,41019,15.94,73606.8,-1.41,-3.91,-4.81,0,*5F
1494007319.45,41020,15.94,73604.0,-1.41,-3.83,-4.81,0,*56
1494007320.7,41021,16.0,73608.3,-1.39,-3.91,-4.77,0,*52
1494007321.92,41022,15.94,73606.3,-1.41,-4.05,-4.73,0,*50
1494007323.17,41023,15.94,73604.8,-1.39,-4.05,-4.69,0,*55
1494007324.39,41024,16.0,73608.0,-1.39,-4.05,-4.53,0,*5B
1494007325.59,41025,15.94,73606.3,-1.41,-4.05,-4.53,0,*55
1494007326.79,41026,15.94,73604.5,-1.41,-4.05,-4.53,0,*56
1494007328.03,41027,15.94,73604.5,-1.39,-3.91,-4.53,0,*52
1494007329.26,41028,15.94,73608.5,-1.39,-3.91,-4.65,0,*58
1494007330.49,41029,15.94,73600.3,-1.41,-3.83,-4.69,0,*59
1494007331.72,41030,15.94,73600.5,-1.39,-3.75,-4.53,0,*5E
1494007332.95,41031,16.0,73606.8,-1.39,-3.75,-4.53,0,*5F
1494007334.21,41032,15.94,73602.5,-1.39,-3.75,-4.69,0,*55
1494007335.46,41033,15.94,73604.5,-1.39,-3.87,-4.81,0,*5F
1494007336.75,41034,15.94,73606.0,-1.39,-4.01,-5.03,0,*5A
1494007338.02,41035,15.94,73606.8,-1.39,-4.01,-4.93,0,*53
1494007339.31,41036,15.94,73606.3,-1.39,-4.01,-5.03,0,*58
1494007340.56,41037,15.94,73604.0,-1.39,-3.87,-4.81,0,*5B
1494007341.81,41038,16.0,73606.8,-1.39,-3.75,-4.77,0,*50
1494007343.07,41039,15.94,73604.8,-1.39,-3.75,-4.77,0,*51
1494007344.34,41040,16.0,73606.5,-1.39,-3.71,-4.77,0,*5B
1494007345.59,41041,15.94,73602.0,-1.39,-3.79,-4.93,0,*58
1494007346.84,41042,15.94,73602.5,-1.39,-3.87,-4.93,0,*5A
1494007348.04,41043,15.94,73600.0,-1.41,-3.95,-4.99,0,*5D
1494007349.27,41044,15.94,73606.3,-1.41,-3.95,-4.85,0,*57
1494007350.5,41045,15.94,73604.0,-1.39,-3.75,-4.53,0,*5C
1494007351.75,41046,15.94,73602.8,-1.39,-3.71,-4.37,0,*59
1494007352.99,41047,15.94,73602.0,-1.39,-3.59,-4.17,0,*50
1494007354.26,41048,16.0,73602.8,-1.35,-3.55,-4.01,0,*58
1494007355.51,41049,15.94,73602.8,-1.39,-3.39,-4.01,0,*5F
1494007356.74,41050,15.94,73602.0,-1.39,-3.39,-4.13,0,*54
1494007357.96,41051,16.0,73606.8,-1.39,-3.39,-4.37,0,*53
1494007359.18,41052,15.94,73604.3,-1.41,-3.43,-4.33,0,*56
1494007360.41,41053,15.94,73608.0,-1.35,-3.31,-4.33,0,*51
1494007361.63,41054,16.0,73610.0,-1.35,-3.35,-4.45,0,*53
1494007362.9,41055,15.94,73608.0,-1.35,-3.43,-4.89,0,*53
1494007364.18,41056,15.94,73604.5,-1.39,-3.51,-5.15,0,*5B
1494007365.45,41057,15.94,73602.3,-1.39,-3.51,-4.93,0,*55
1494007366.73,41058,15.94,73600.0,-1.39,-3.47,-4.69,0,*58
1494007367.96,41059,15.94,73602.8,-1.39,-3.35,-4.53,0,*55
1494007369.18,41060,16.0,73610.5,-1.39,-3.27,-4.49,0,*57
1494007370.41,41061,15.94,73606.5,-1.39,-3.35,-4.65,0,*5B
1494007371.64,41062,15.94,73604.8,-1.39,-3.27,-4.37,0,*5C
1494007372.86,41063,15.94,73604.8,-1.35,-3.07,-4.09,0,*5E
1494007374.07,41064,15.94,73606.0,-1.35,-3.07,-3.95,0,*5B
1494007375.3,41065,16.0,73604.0,-1.39,-3.11,-3.79,0,*53
1494007376.52,41066,16.0,73608.8,-1.39,-3.11,-3.75,0,*5C
1494007377.75,41067,15.94,73604.3,-1.39,-3.03,-3.71,0,*5A
1494007378.99,41068,15.94,73606.0,-1.39,-3.03,-3.71,0,*55
1494007380.24,41069,15.94,73606.3,-1.39,-2.99,-3.59,0,*5C
1494007381.48,41070,16.0,73608.5,-1.39,-2.99,-3.59,0,*54
1494007382.72,41071,15.94,73602.3,-1.39,-3.03,-3.59,0,*57
1494007383.97,41072,16.0,73604.8,-1.39,-2.95,-3.51,0,*52
1494007385.19,41073,15.94,73608.3,-1.41,-2.99,-3.51,0,*50
1494007386.43,41074,15.94,73610.0,-1.39,-2.95,-3.47,0,*53
1494007387.64,41075,15.94,73606.5,-1.35,-2.91,-3.35,0,*5F
1494007388.87,41076,15.94,73606.5,-1.39,-2.95,-3.35,0,*54
1494007390.09,41077,15.94,73608.0,-1.35,-2.95,-3.31,0,*5D
1494007391.3,41078,15.94,73606.3,-1.35,-2.91,-3.31,0,*56
1494007392.51,41079,15.94,73608.0,-1.35,-2.91,-3.23,0,*54
1494007393.73,41080,15.94,73608.5,-1.35,-2.83,-3.11,0,*50
1494007394.94,41081,15.94,73608.3,-1.35,-2.83,-3.07,0,*56
1494007396.16,41082,16.0,73608.3,-1.35,-2.91,-3.07,0,*56
1494007397.37,41083,15.94,73608.3,-1.35,-2.91,-3.11,0,*50
1494007398.59,41084,15.94,73608.0,-1.35,-2.99,-3.11,0,*5F
1494007399.82,41085,15.94,73610.0,-1.35,-2.95,-3.07,0,*55
1494007401.04,41086,15.94,73608.8,-1.35,-2.83,-2.99,0,*57
1494007402.26,41087,16.0,73610.5,-1.35,-2.83,-2.83,0,*5D
1494007403.47,41088,15.94,73610.5,-1.35,-2.79,-2.83,0,*57
1494007404.72,41089,15.94,73606.0,-1.35,-2.71,-2.79,0,*5B
1494007405.96,41090,15.94,73608.3,-1.35,-2.71,-2.79,0,*53
1494007407.2,41091,15.94,73608.3,-1.35,-2.59,-2.79,0,*58
1494007408.44,41092,15.94,73606.3,-1.35,-2.67,-2.79,0,*56
1494007409.71,41093,15.94,73608.0,-1.35,-2.59,-2.71,0,*52
1494007410.94,41094,16.0,73612.3,-1.31,-2.59,-2.79,0,*59
1494007412.18,41095,15.94,73606.0,-1.35,-2.59,-2.79,0,*5C
1494007413.46,41096,15.94,73604.3,-1.35,-2.55,-2.71,0,*5B
1494007414.72,41097,15.94,73606.5,-1.31,-2.59,-2.71,0,*52
1494007416.0,41098,15.94,73608.8,-1.35,-2.55,-2.71,0,*55
1494007417.27,41099,15.94,73612.5,-1.31,-2.47,-2.71,0,*53
1494007418.54,41100,15.94,73608.3,-1.31,-2.55,-2.71,0,*51
1494007419.81,41101,16.0,73608.5,-1.31,-2.55,-2.71,0,*50
1494007421.03,41102,15.94,73608.8,-1.29,-2.43,-2.67,0,*5A
1494007422.27,41103,16.0,73610.5,-1.35,-2.59,-2.79,0,*52
1494007423.54,41104,16.0,73610.5,-1.31,-2.55,-2.71,0,*55
1494007424.76,41105,16.0,73616.5,-1.29,-2.51,-2.79,0,*51
1494007426.0,41106,16.0,73616.5,-1.31,-2.59,-2.83,0,*56
1494007427.23,41107,16.0,73614.0,-1.31,-2.55,-2.91,0,*58
1494007428.48,41108,15.94,73610.8,-1.31,-2.67,-2.99,0,*5E
1494007429.72,41109,16.0,73610.0,-1.31,-2.67,-2.99,0,*5F
1494007430.96,41110,15.94,73610.8,-1.31,-2.67,-2.99,0,*57
1494007432.21,41111,15.94,73610.3,-1.31,-2.67,-2.95,0,*5A
1494007433.45,41112,16.0,73608.5,-1.31,-2.59,-2.95,0,*54
1494007434.69,41113,16.0,73608.5,-1.35,-2.59,-2.83,0,*56
1494007435.93,41114,16.0,73610.5,-1.31,-2.67,-2.91,0,*5B
1494007437.16,41115,16.0,73610.3,-1.31,-2.59,-2.83,0,*54
1494007438.4,41116,15.94,73608.5,-1.31,-2.67,-2.83,0,*5A
1494007439.65,41117,16.0,73608.3,-1.27,-2.63,-2.87,0,*5C
1494007440.89,41118,15.94,73600.5,-1.31,-2.59,-2.91,0,*5A
1494007442.12,41119,16.0,73606.3,-1.31,-2.67,-2.91,0,*56
1494007443.35,41120,16.0,73610.0,-1.29,-2.63,-2.87,0,*56
1494007444.56,41121,16.0,73610.8,-1.29,-2.55,-2.87,0,*52
1494007445.78,41122,16.0,73608.5,-1.29,-2.55,-2.87,0,*51
1494007447.0,41123,16.0,73608.0,-1.29,-2.55,-2.87,0,*50
1494007448.21,41124,16.0,73604.8,-1.29,-2.55,-2.79,0,*56
1494007449.43,41125,16.0,73604.0,-1.29,-2.55,-2.87,0,*56
1494007450.65,41126,16.0,73604.8,-1.29,-2.55,-2.87,0,*55
1494007451.89,41127,15.94,73606.0,-1.31,-2.59,-2.83,0,*55
1494007453.12,41128,15.94,73604.8,-1.31,-2.59,-2.91,0,*59
1494007454.34,41129,16.0,73600.8,-1.29,-2.67,-2.87,0,*5B
1494007455.55,41130,15.94,73596.3,-1.29,-2.75,-2.91,0,*57
1494007456.77,41131,16.0,73600.8,-1.29,-2.67,-2.87,0,*52
1494007457.98,41132,15.94,73600.3,-1.29,-2.75,-2.91,0,*55
1494007459.2,41133,16.0,73598.8,-1.29,-2.75,-2.91,0,*54
1494007460.39,41134,15.94,73600.3,-1.29,-2.87,-2.95,0,*5A
1494007461.6,41135,16.0,73606.3,-1.31,-2.91,-3.07,0,*5F
1494007462.82,41136,16.0,73606.3,-1.31,-3.07,-3.11,0,*55
1494007464.04,41137,15.94,73596.5,-1.31,-3.11,-3.11,0,*53
1494007465.25,41138,16.0,73600.0,-1.31,-3.11,-3.11,0,*5C
1494007466.46,41139,16.0,73600.3,-1.31,-3.23,-3.19,0,*54
1494007467.67,41140,16.0,73606.8,-1.31,-3.23,-3.19,0,*5A
1494007468.89,41141,16.0,73604.5,-1.31,-3.19,-3.19,0,*52
1494007470.1,41142,16.0,73604.0,-1.31,-3.31,-3.31,0,*51
1494007471.32,41143,16.0,73604.3,-1.31,-3.19,-3.19,0,*50
1494007472.53,41144,16.0,73600.0,-1.31,-3.07,-3.19,0,*58
1494007473.72,41145,16.0,73596.8,-1.29,-3.03,-3.15,0,*58
1494007474.91,41146,15.94,73596.5,-1.29,-3.03,-3.15,0,*5B
1494007476.1,41147,16.0,73600.0,-1.29,-2.95,-3.15,0,*54
1494007477.32,41148,15.94,73602.8,-1.31,-2.95,-3.19,0,*5E
1494007478.54,41149,16.0,73598.8,-1.31,-2.95,-3.07,0,*50
1494007479.76,41150,15.94,73594.3,-1.31,-2.91,-3.07,0,*5C
1494007480.96,41151,15.94,73592.8,-1.29,-2.95,-3.07,0,*50
1494007482.18,41152,15.94,73590.8,-1.31,-2.95,-2.95,0,*50
1494007483.4,41153,15.94,73594.8,-1.31,-2.83,-2.95,0,*56
1494007484.62,41154,16.0,73592.8,-1.31,-2.91,-2.99,0,*5E
1494007485.81,41155,15.94,73592.8,-1.29,-2.79,-2.91,0,*58
1494007487.03,41156,15.94,73594.8,-1.31,-2.83,-2.95,0,*53
1494007488.24,41157,15.94,73588.8,-1.31,-2.91,-2.99,0,*5D
1494007489.46,41158,15.94,73596.0,-1.31,-2.83,-3.07,0,*57
1494007490.65,41159,15.94,73598.3,-1.29,-2.87,-3.03,0,*5F
1494007491.84,41160,15.94,73598.5,-1.29,-2.87,-3.07,0,*51
1494007493.05,41161,16.0,73596.5,-1.31,-2.91,-3.19,0,*51
1494007494.26,41162,15.94,73602.5,-1.31,-2.91,-3.07,0,*5D
1494007495.48,41163,15.94,73594.5,-1.31,-2.91,-3.07,0,*5C
1494007496.69,41164,15.94,73600.8,-1.31,-2.83,-2.95,0,*52
1494007497.91,41165,15.94,73604.5,-1.31,-2.79,-2.91,0,*52
1494007499.12,41166,16.0,73606.5,-1.31,-2.79,-2.83,0,*52
1494007500.34,41167,16.0,73608.0,-1.31,-2.79,-2.91,0,*50
1494007501.58,41168,16.0,73606.3,-1.27,-2.75,-2.79,0,*52
1494007502.8,41169,15.94,73602.3,-1.29,-2.75,-2.87,0,*5C
1494007504.01,41170,15.94,73606.8,-1.29,-2.75,-2.87,0,*54
1494007505.23,41171,15.94,73606.3,-1.27,-2.87,-2.87,0,*56
1494007506.43,41172,16.0,73608.3,-1.29,-2.95,-2.91,0,*5F
1494007507.62,41173,16.0,73616.8,-1.29,-3.03,-2.91,0,*50
1494007508.81,41174,16.0,73622.0,-1.29,-3.19,-3.07,0,*52
1494007510.0,41175,16.0,73614.8,-1.29,-3.19,-3.07,0,*53
1494007511.2,41176,16.0,73614.0,-1.29,-3.15,-3.03,0,*58
1494007512.41,41177,16.0,73608.3,-1.31,-3.23,-3.07,0,*51
1494007513.61,41178,16.0,73606.5,-1.29,-3.19,-3.03,0,*5A
1494007514.8,41179,15.94,73604.5,-1.29,-3.19,-3.03,0,*5B
1494007516.0,41180,16.0,73610.0,-1.29,-3.27,-2.91,0,*5A
1494007517.2,41181,15.94,73606.3,-1.29,-3.31,-2.95,0,*58
1494007518.39,41182,16.0,73612.5,-1.29,-3.31,-2.91,0,*5F
1494007519.58,41183,15.94,73610.0,-1.29,-3.31,-2.79,0,*58
1494007520.78,41184,16.0,73608.5,-1.29,-3.27,-2.79,0,*58
1494007522.0,41185,16.0,73612.5,-1.29,-2.95,-2.75,0,*5D
1494007523.22,41186,15.94,73610.3,-1.29,-2.91,-2.67,0,*59
1494007524.44,41187,16.0,73610.3,-1.29,-2.79,-2.75,0,*5D
1494007525.72,41188,16.0,73612.5,-1.27,-2.67,-2.67,0,*50
1494007526.96,41189,16.0,73610.3,-1.29,-2.67,-2.67,0,*5F
1494007528.21,41190,16.0,73604.0,-1.29,-2.63,-2.63,0,*57
1494007529.46,41191,16.0,73614.3,-1.29,-2.55,-2.63,0,*53
1494007530.71,41192,16.0,73612.0,-1.29,-2.55,-2.63,0,*50
1494007531.95,41193,15.94,73612.0,-1.29,-2.67,-2.63,0,*50
1494007533.2,41194,16.0,73616.5,-1.29,-2.63,-2.63,0,*53
1494007534.45,41195,16.0,73618.0,-1.29,-2.63,-2.63,0,*52
1494007535.72,41196,16.0,73610.0,-1.27,-2.67,-2.75,0,*5C
1494007536.97,41197,15.94,73608.8,-1.29,-2.63,-2.67,0,*54
1494007538.22,41198,16.0,73614.5,-1.29,-2.63,-2.67,0,*5B
1494007539.47,41199,16.0,73616.5,-1.29,-2.55,-2.67,0,*5F
1494007540.72,41200,16.0,73614.8,-1.29,-2.55,-2.75,0,*5F
1494007541.97,41201,16.0,73614.3,-1.29,-2.63,-2.75,0,*5B
1494007543.24,41202,15.94,73612.5,-1.27,-2.67,-2.67,0,*51
1494007544.52,41203,16.0,73620.0,-1.27,-2.63,-2.67,0,*54
1494007545.76,41204,16.0,73622.8,-1.29,-2.75,-2.75,0,*59
1494007547.03,41205,16.0,73618.5,-1.27,-2.75,-2.75,0,*56
1494007548.28,41206,15.94,73612.8,-1.29,-2.75,-2.75,0,*5B
1494007549.53,41207,16.0,73620.5,-1.29,-2.75,-2.63,0,*5D
1494007550.8,41208,16.0,73618.5,-1.27,-2.67,-2.67,0,*5B
1494007552.05,41209,16.0,73612.8,-1.29,-2.55,-2.67,0,*55
1494007553.29,41210,15.94,73600.8,-1.29,-2.55,-2.75,0,*5E
1494007554.54,41211,16.0,73606.5,-1.27,-2.63,-2.79,0,*58
1494007555.76,41212,15.94,73606.8,-1.29,-2.75,-3.03,0,*5E
1494007556.95,41213,16.0,73610.0,-1.29,-2.87,-3.15,0,*55
1494007558.14,41214,15.94,73614.5,-1.29,-2.95,-3.31,0,*57
1494007559.35,41215,16.0,73616.8,-1.29,-3.03,-3.43,0,*5D
1494007560.59,41216,15.94,73614.5,-1.27,-3.19,-3.55,0,*5C
1494007561.8,41217,16.0,73616.8,-1.29,-3.07,-3.71,0,*5A
1494007563.02,41218,16.0,73608.5,-1.27,-3.07,-4.29,0,*51
1494007564.24,41219,15.94,73608.8,-1.29,-3.19,-4.93,0,*50
1494007565.46,41220,15.94,73608.8,-1.29,-3.51,-5.35,0,*5B
1494007566.68,41221,16.0,73614.3,-1.29,-3.55,-5.47,0,*5B
1494007567.96,41222,16.0,73614.8,-1.27,-3.63,-5.31,0,*52
1494007569.15,41223,16.0,73612.8,-1.29,-4.09,-6.01,0,*56
1494007570.38,41224,16.0,73612.8,-1.29,-5.11,-7.05,0,*5C
1494007571.65,41225,16.0,73618.3,-1.27,-6.19,-7.01,0,*5C
1494007572.91,41226,15.94,73610.8,-1.29,-5.85,-5.89,0,*55
1494007574.16,41227,16.0,73604.5,-1.29,-5.77,-5.23,0,*59
1494007575.38,41228,15.94,73604.0,-1.29,-5.65,-4.61,0,*52
1494007576.57,41229,16.0,73610.3,-1.29,-5.35,-4.09,0,*58
1494007577.79,41230,16.0,73616.5,-1.29,-5.07,-3.79,0,*51
1494007579.0,41231,16.0,73616.0,-1.29,-4.41,-3.55,0,*5D
1494007580.22,41232,16.0,73612.8,-1.29,-3.67,-3.27,0,*58
1494007581.42,41233,16.0,73600.3,-1.29,-3.31,-3.07,0,*58
1494007582.61,41234,15.94,73612.3,-1.29,-3.07,-2.87,0,*53
1494007583.8,41235,16.0,73612.8,-1.29,-3.03,-2.79,0,*57
1494007585.03,41236,16.0,73614.5,-1.29,-2.95,-2.75,0,*56
1494007586.26,41237,16.0,73610.5,-1.29,-2.95,-2.75,0,*57
1494007587.46,41238,15.94,73612.8,-1.29,-2.95,-2.87,0,*55
1494007588.65,41239,16.0,73608.8,-1.29,-3.03,-2.87,0,*5A
1494007589.87,41240,15.94,73608.5,-1.29,-2.91,-2.67,0,*50
1494007591.14,41241,16.0,73610.0,-1.27,-2.67,-2.55,0,*57
1494007592.39,41242,16.0,73608.8,-1.29,-2.55,-2.55,0,*5B
1494007593.6,41243,16.0,73612.3,-1.29,-2.55,-2.43,0,*5D
1494007594.82,41244,16.0,73612.3,-1.29,-2.51,-2.43,0,*5E
1494007596.04,41245,16.0,73624.8,-1.27,-2.39,-2.31,0,*5A
1494007597.24,41246,16.0,73622.8,-1.29,-2.31,-2.31,0,*5F
1494007598.43,41247,16.0,73616.5,-1.29,-2.31,-2.39,0,*56
1494007599.66,41248,16.0,73614.0,-1.29,-2.31,-2.51,0,*57
1494007600.88,41249,16.0,73618.5,-1.29,-2.43,-2.67,0,*56
1494007602.09,41250,16.0,73616.3,-1.29,-2.55,-2.79,0,*56
1494007603.31,41251,16.0,73610.8,-1.29,-2.75,-3.03,0,*59
1494007604.5,41252,16.0,73616.0,-1.29,-2.87,-3.15,0,*50
1494007605.72,41253,16.0,73614.5,-1.27,-2.79,-3.03,0,*59
1494007606.93,41254,16.0,73612.0,-1.29,-2.75,-2.91,0,*56
1494007608.18,41255,15.94,73604.8,-1.29,-2.63,-2.75,0,*5A
1494007609.45,41256,16.0,73614.8,-1.27,-2.51,-2.55,0,*54
1494007610.65,41257,16.0,73616.0,-1.29,-2.31,-2.43,0,*5A
1494007611.84,41258,15.94,73610.3,-1.29,-2.31,-2.43,0,*55
1494007613.06,41259,15.94,73608.8,-1.29,-2.39,-2.51,0,*5F
1494007614.28,41260,15.94,73604.5,-1.29,-2.31,-2.55,0,*59
1494007615.53,41261,16.0,73614.0,-1.27,-2.43,-2.55,0,*53
1494007616.8,41262,16.0,73618.5,-1.27,-2.51,-2.67,0,*52
1494007618.08,41263,16.0,73616.5,-1.27,-2.51,-2.63,0,*57
1494007619.31,41264,16.0,73616.0,-1.27,-2.67,-2.79,0,*5E
1494007620.56,41265,16.0,73616.5,-1.27,-2.75,-2.87,0,*5D
1494007621.83,41266,16.0,73616.5,-1.27,-2.67,-2.67,0,*53
1494007623.08,41267,15.94,73620.8,-1.29,-2.55,-2.63,0,*59
1494007624.35,41268,16.0,73616.3,-1.27,-2.51,-2.67,0,*58
1494007625.6,41269,16.0,73618.5,-1.29,-2.51,-2.75,0,*54
1494007626.84,41270,15.94,73608.3,-1.27,-2.51,-2.87,0,*5F
1494007628.06,41271,16.0,73608.8,-1.29,-2.75,-3.15,0,*5C
1494007629.25,41272,16.0,73612.5,-1.29,-2.87,-3.31,0,*54
1494007630.47,41273,16.0,73622.0,-1.27,-2.87,-3.27,0,*5C
1494007631.7,41274,16.0,73616.3,-1.27,-3.03,-3.55,0,*53
1494007632.94,41275,16.0,73618.5,-1.27,-3.15,-3.67,0,*54
1494007634.17,41276,16.0,73616.8,-1.27,-3.27,-3.79,0,*59
1494007635.41,41277,16.0,73616.8,-1.27,-2.95,-3.43,0,*59
