1493967600.79,8496,14.25,73756.3,12.49,-25.71,-26.45,0,*74
1493967602.05,8497,14.25,73756.5,12.49,-25.75,-26.39,0,*7A
1493967603.3,8498,14.19,73752.0,12.45,-25.97,-26.65,0,*7C
1493967604.55,8499,14.19,73752.0,12.49,-25.91,-26.71,0,*72
1493967605.78,8500,14.19,73752.0,12.51,-26.17,-27.03,0,*73
1493967607.04,8501,14.19,73752.0,12.51,-25.71,-26.55,0,*73
1493967608.26,8502,14.25,73756.0,12.51,-25.81,-26.49,0,*72
1493967609.45,8503,14.19,73752.3,12.51,-25.65,-26.49,0,*79
1493967610.71,8504,14.19,73754.8,12.53,-26.03,-26.97,0,*7C
1493967611.99,8505,14.19,73754.3,12.53,-26.17,-26.97,0,*78
1493967613.23,8506,14.19,73752.3,12.53,-26.17,-27.13,0,*76
1493967614.45,8507,14.25,73758.0,12.53,-26.39,-27.13,0,*7B
1493967615.68,8508,14.19,73754.3,12.55,-26.45,-27.35,0,*7D
1493967616.9,8509,14.19,73754.5,12.55,-26.81,-27.77,0,*72
1493967618.14,8510,14.19,73752.3,12.53,-27.19,-28.15,0,*77
1493967619.37,8511,14.19,73752.5,12.55,-26.13,-27.07,0,*77
1493967620.61,8512,14.19,73754.5,12.53,-26.13,-26.87,0,*7B
1493967621.84,8513,14.19,73752.0,12.53,-27.29,-28.31,0,*71
1493967623.09,8514,14.19,73756.3,12.53,-26.03,-26.71,0,*75
1493967624.32,8515,14.19,73754.5,12.53,-25.23,-26.03,0,*70
1493967625.59,8516,14.19,73754.3,12.53,-26.97,-27.83,0,*76
1493967626.84,8517,14.25,73756.5,12.53,-27.67,-28.59,0,*71
1493967628.03,8518,14.25,73758.8,12.51,-28.15,-29.07,0,*7C
1493967629.3,8519,14.19,73752.0,12.53,-27.39,-28.43,0,*7F
1493967630.53,8520,14.19,73752.3,12.51,-26.81,-27.71,0,*7B
1493967631.78,8521,14.19,73752.5,12.51,-26.55,-27.39,0,*7F
1493967633.04,8522,14.19,73752.8,12.51,-25.97,-26.81,0,*73
1493967634.28,8523,14.25,73756.3,12.51,-25.81,-26.71,0,*7A
1493967635.53,8524,14.19,73752.8,12.53,-25.87,-26.71,0,*79
1493967636.78,8525,14.19,73754.5,12.53,-26.03,-26.81,0,*78
1493967638.03,8526,14.25,73754.0,12.53,-25.23,-26.13,0,*71
1493967639.28,8527,14.19,73754.3,12.57,-24.61,-25.29,0,*79
1493967640.52,8528,14.19,73754.5,12.57,-24.35,-25.13,0,*7E
1493967641.75,8529,14.25,73754.5,12.59,-24.71,-25.39,0,*79
1493967642.96,8530,14.19,73754.3,12.61,-25.19,-26.03,0,*7F
1493967644.21,8531,14.25,73756.3,12.63,-25.55,-26.49,0,*7A
1493967645.42,8532,14.19,73754.3,12.63,-26.23,-27.13,0,*75
1493967646.65,8533,14.19,73754.8,12.63,-25.09,-25.87,0,*70
1493967647.9,8534,14.25,73754.8,12.63,-25.09,-25.97,0,*76
1493967649.16,8535,14.25,73754.8,12.65,-26.33,-27.19,0,*7F
1493967650.44,8536,14.25,73752.5,12.63,-26.33,-27.23,0,*73
1493967651.7,8537,14.25,73754.5,12.65,-25.97,-26.97,0,*77
1493967652.95,8538,14.25,73756.8,12.63,-26.71,-27.67,0,*7B
1493967654.18,8539,14.25,73754.0,12.65,-26.29,-27.07,0,*77
1493967655.41,8540,14.25,73754.0,12.65,-25.03,-25.91,0,*7F
1493967656.61,8541,14.25,73754.8,12.65,-24.93,-25.65,0,*7D
1493967657.86,8542,14.19,73754.0,12.65,-25.45,-26.29,0,*7F
1493967659.09,8543,14.25,73752.3,12.69,-25.87,-26.71,0,*71
1493967660.31,8544,14.25,73756.8,12.69,-25.39,-26.29,0,*7E
1493967661.54,8545,14.25,73754.8,12.69,-25.75,-26.61,0,*7B
1493967662.78,8546,14.25,73756.3,12.69,-25.45,-26.29,0,*77
1493967664.03,8547,14.25,73754.3,12.69,-25.97,-26.93,0,*78
1493967665.25,8548,14.19,73754.5,12.69,-26.61,-27.45,0,*77
1493967666.5,8549,14.19,73752.8,12.69,-25.97,-26.77,0,*7C
1493967667.7,8550,14.25,73754.0,12.69,-27.03,-27.89,0,*7B
1493967668.9,8551,14.25,73754.5,12.69,-26.39,-27.13,0,*71
1493967670.13,8552,14.25,73756.3,12.69,-25.39,-26.13,0,*70
1493967671.35,8553,14.19,73752.5,12.69,-25.91,-26.71,0,*77
1493967672.55,8554,14.25,73752.8,12.69,-26.07,-26.87,0,*75
1493967673.77,8555,14.25,73756.0,12.69,-26.13,-27.07,0,*78
1493967674.97,8556,14.25,73758.0,12.69,-25.91,-26.61,0,*73
1493967676.19,8557,14.25,73758.3,12.69,-26.45,-27.23,0,*7F
1493967677.44,8558,14.25,73756.5,12.73,-25.71,-26.55,0,*7F
1493967678.67,8559,14.25,73752.8,12.75,-26.49,-27.29,0,*7A
1493967679.93,8560,14.19,73754.5,12.73,-26.17,-26.97,0,*79
1493967681.16,8561,14.25,73752.8,12.73,-26.33,-27.07,0,*76
1493967682.38,8562,14.19,73754.3,12.73,-26.23,-27.19,0,*7B
1493967683.63,8563,14.25,73754.8,12.73,-25.81,-26.55,0,*78
1493967684.88,8564,14.25,73754.0,12.73,-27.23,-28.09,0,*72
1493967686.09,8565,14.19,73754.5,12.73,-25.87,-26.65,0,*7B
1493967687.35,8566,14.25,73758.0,12.73,-25.55,-26.33,0,*74
1493967688.59,8567,14.19,73752.8,12.75,-25.75,-26.49,0,*7C
1493967689.84,8568,14.25,73754.0,12.75,-25.75,-26.61,0,*79
1493967691.08,8569,14.19,73752.3,12.75,-25.35,-26.13,0,*79
1493967692.31,8570,14.25,73754.0,12.77,-26.29,-27.03,0,*7D
1493967693.57,8571,14.25,73752.3,12.77,-26.97,-27.99,0,*7A
1493967694.79,8572,14.25,73756.0,12.77,-27.77,-28.75,0,*7B
1493967696.04,8573,14.25,73754.5,12.75,-26.33,-27.13,0,*76
1493967697.31,8574,14.19,73752.0,12.75,-26.13,-26.93,0,*7A
1493967698.54,8575,14.25,73754.8,12.75,-26.65,-27.51,0,*75
1493967699.79,8576,14.25,73756.5,12.75,-26.29,-27.03,0,*79
1493967701.04,8577,14.19,73754.5,12.75,-26.49,-27.19,0,*75
1493967702.27,8578,14.25,73754.8,12.73,-26.49,-27.23,0,*75
1493967703.5,8579,14.25,73754.0,12.77,-26.03,-26.93,0,*74
1493967704.72,8580,14.19,73754.0,12.77,-25.81,-26.65,0,*72
1493967705.91,8581,14.25,73752.8,12.77,-25.61,-26.49,0,*73
1493967707.14,8582,14.25,73754.0,12.77,-25.97,-26.65,0,*77
1493967708.36,8583,14.25,73754.3,12.77,-25.81,-26.65,0,*71
1493967709.58,8584,14.19,73754.0,12.79,-25.39,-26.23,0,*79
1493967710.85,8585,14.25,73754.5,12.79,-25.29,-26.13,0,*7A
1493967712.12,8586,14.25,73756.5,12.79,-25.45,-26.13,0,*73
1493967713.39,8587,14.19,73752.3,12.79,-25.45,-26.13,0,*72
1493967714.61,8588,14.25,73758.0,12.81,-26.39,-27.23,0,*70
1493967715.86,8589,14.25,73752.8,12.81,-25.97,-26.77,0,*76
1493967717.08,8590,14.25,73756.8,12.81,-26.23,-26.97,0,*7C
1493967718.36,8591,14.19,73750.8,12.79,-25.97,-26.77,0,*78
1493967719.64,8592,14.19,73754.8,12.83,-26.17,-26.97,0,*7B
1493967720.88,8593,14.19,73752.0,12.83,-26.71,-27.51,0,*71
1493967722.13,8594,14.19,73752.5,12.83,-26.39,-27.23,0,*7F
1493967723.33,8595,14.25,73756.5,12.81,-27.13,-27.89,0,*75
1493967724.57,8596,14.25,73752.3,12.81,-28.09,-28.75,0,*7E
1493967725.8,8597,14.19,73754.3,12.81,-27.71,-28.59,0,*71
1493967727.05,8598,14.25,73756.3,12.79,-26.97,-27.77,0,*73
1493967728.27,8599,14.25,73754.5,12.77,-26.93,-27.51,0,*7C
1493967729.48,8600,14.25,73754.0,12.77,-26.49,-27.29,0,*77
1493967730.68,8601,14.25,73754.0,12.77,-26.49,-27.29,0,*76
1493967731.91,8602,14.25,73754.5,12.77,-26.49,-27.35,0,*78
1493967733.15,8603,14.19,73752.3,12.77,-26.03,-26.77,0,*70
1493967734.4,8604,14.25,73756.0,12.79,-25.71,-26.45,0,*7E
1493967735.65,8605,14.25,73752.8,12.77,-25.55,-26.17,0,*70
1493967736.9,8606,14.19,73752.5,12.79,-25.55,-26.39,0,*71
1493967738.12,8607,14.25,73756.8,12.79,-25.91,-26.61,0,*75
1493967739.37,8608,14.25,73754.3,12.79,-25.81,-26.61,0,*7B
1493967740.59,8609,14.25,73754.8,12.81,-25.91,-26.71,0,*7D
1493967741.83,8610,14.19,73750.3,12.83,-25.49,-26.17,0,*72
1493967743.06,8611,14.25,73752.5,12.83,-25.65,-26.39,0,*71
1493967744.31,8612,14.25,73754.5,12.83,-25.75,-26.39,0,*73
1493967745.56,8613,14.25,73756.8,12.81,-25.97,-26.93,0,*7C
1493967746.76,8614,14.25,73752.3,12.81,-26.87,-27.71,0,*74
1493967748.0,8615,14.25,73758.5,12.83,-27.23,-27.93,0,*74
1493967749.23,8616,14.25,73752.5,12.81,-26.97,-27.77,0,*71
1493967750.45,8617,14.25,73752.0,12.83,-26.23,-27.03,0,*7E
1493967751.7,8618,14.25,73754.8,12.81,-26.13,-26.77,0,*72
1493967752.96,8619,14.25,73756.3,12.81,-25.55,-26.29,0,*79
1493967754.21,8620,14.25,73754.5,12.81,-25.75,-26.55,0,*7A
1493967755.43,8621,14.25,73752.8,12.83,-25.65,-26.39,0,*72
1493967756.69,8622,14.19,73750.5,12.83,-26.03,-26.81,0,*71
1493967757.96,8623,14.25,73754.5,12.83,-25.71,-26.55,0,*7F
1493967759.21,8624,14.25,73754.3,12.83,-26.49,-27.19,0,*79
1493967760.47,8625,14.25,73752.8,12.83,-26.65,-27.35,0,*78
1493967761.69,8626,14.25,73752.8,12.83,-26.87,-27.67,0,*70
1493967762.92,8627,14.25,73754.5,12.81,-27.77,-28.59,0,*7F
1493967764.12,8628,14.25,73752.0,12.81,-27.07,-27.89,0,*75
1493967765.34,8629,14.25,73756.3,12.83,-26.39,-27.07,0,*7C
1493967766.57,8630,14.25,73752.0,12.81,-26.61,-27.39,0,*76
1493967767.8,8631,14.25,73754.5,12.81,-26.97,-27.89,0,*75
1493967769.05,8632,14.25,73752.8,12.83,-26.17,-27.03,0,*7E
1493967770.25,8633,14.25,73754.5,12.81,-27.13,-27.93,0,*71
1493967771.5,8634,14.25,73754.3,12.81,-26.29,-26.93,0,*7F
1493967772.75,8635,14.19,73750.3,12.81,-27.39,-28.25,0,*7D
1493967773.99,8636,14.19,73750.5,12.79,-25.97,-26.61,0,*71
1493967775.24,8637,14.19,73752.8,12.79,-25.91,-26.55,0,*71
1493967776.49,8638,14.25,73752.3,12.79,-25.97,-26.87,0,*77
1493967777.7,8639,14.19,73754.5,12.79,-26.87,-27.55,0,*7A
1493967778.9,8640,14.25,73754.5,12.77,-27.93,-28.85,0,*7C
1493967780.16,8641,14.19,73754.8,12.79,-27.89,-28.63,0,*70
1493967781.38,8642,14.25,73754.8,12.77,-26.93,-27.93,0,*77
1493967782.58,8643,14.25,73754.3,12.77,-27.77,-28.53,0,*7E
1493967783.8,8644,14.25,73754.8,12.79,-27.07,-27.89,0,*78
1493967785.03,8645,14.19,73752.0,12.77,-27.45,-28.31,0,*7D
1493967786.26,8646,14.25,73752.0,12.77,-26.77,-27.51,0,*77
1493967787.49,8647,14.25,73756.8,12.73,-26.71,-27.51,0,*74
1493967788.74,8648,14.25,73752.8,12.75,-26.93,-27.67,0,*74
1493967789.98,8649,14.25,73754.3,12.73,-26.33,-27.03,0,*7B
1493967791.23,8650,14.25,73754.0,12.75,-26.33,-27.13,0,*74
1493967792.45,8651,14.25,73754.5,12.75,-26.45,-27.13,0,*74
1493967793.7,8652,14.25,73752.3,12.75,-26.93,-27.77,0,*7E
1493967794.91,8653,14.25,73754.8,12.77,-27.19,-27.93,0,*74
1493967796.17,8654,14.25,73756.0,12.77,-26.81,-27.61,0,*7E
1493967797.42,8655,14.19,73750.8,12.77,-26.17,-26.97,0,*78
1493967798.67,8656,14.25,73752.5,12.77,-26.13,-26.93,0,*7B
1493967799.87,8657,14.19,73750.3,12.77,-26.49,-27.13,0,*7C
1493967801.09,8658,14.25,73752.5,12.77,-26.49,-27.19,0,*79
1493967802.31,8659,14.25,73754.5,12.79,-26.23,-26.87,0,*7C
1493967803.51,8660,14.25,73754.8,12.77,-26.45,-27.03,0,*75
1493967804.76,8661,14.19,73752.0,12.79,-26.71,-27.29,0,*75
1493967806.03,8662,14.25,73754.3,12.79,-26.77,-27.39,0,*71
1493967807.28,8663,14.25,73754.5,12.79,-26.61,-27.23,0,*7C
1493967808.51,8664,14.19,73752.0,12.77,-27.29,-28.21,0,*75
1493967809.73,8665,14.19,73750.8,12.77,-27.83,-28.53,0,*71
1493967810.97,8666,14.25,73754.8,12.75,-27.19,-27.93,0,*70
1493967812.22,8667,14.19,73752.5,12.75,-27.77,-28.63,0,*79
1493967813.47,8668,14.19,73752.5,12.73,-26.71,-27.39,0,*77
1493967814.67,8669,14.25,73754.0,12.73,-27.55,-28.37,0,*70
1493967815.95,8670,14.19,73752.3,12.75,-28.21,-29.01,0,*76
1493967817.15,8671,14.25,73754.3,12.73,-26.87,-27.71,0,*7A
1493967818.37,8672,14.19,73748.8,12.69,-26.61,-27.39,0,*76
1493967819.59,8673,14.19,73752.0,12.69,-26.71,-27.55,0,*7C
1493967820.82,8674,14.19,73754.0,12.69,-26.87,-27.61,0,*75
1493967822.02,8675,14.19,73750.5,12.73,-27.55,-28.37,0,*7D
1493967823.25,8676,14.19,73750.8,12.73,-26.33,-27.07,0,*73
1493967824.47,8677,14.19,73754.3,12.73,-26.23,-26.97,0,*7B
1493967825.7,8678,14.25,73754.8,12.73,-26.49,-27.19,0,*7F
1493967826.93,8679,14.19,73752.0,12.73,-26.07,-26.71,0,*7B
1493967828.15,8680,14.19,73754.3,12.73,-26.71,-27.55,0,*7B
1493967829.38,8681,14.19,73752.8,12.73,-26.49,-27.19,0,*79
1493967830.61,8682,14.19,73748.3,12.73,-27.23,-27.89,0,*7E
1493967831.81,8683,14.19,73750.3,12.73,-27.03,-27.71,0,*7A
1493967833.06,8684,14.25,73752.0,12.73,-26.71,-27.23,0,*7E
1493967834.27,8685,14.19,73754.0,12.69,-26.87,-27.45,0,*7D
1493967835.47,8686,14.19,73754.8,12.69,-26.39,-27.07,0,*7D
1493967836.72,8687,14.19,73752.5,12.69,-25.97,-26.71,0,*7B
1493967837.92,8688,14.19,73748.3,12.69,-26.23,-26.87,0,*71
1493967839.14,8689,14.19,73748.8,12.69,-26.77,-27.55,0,*7F
1493967840.34,8690,14.19,73752.8,12.73,-26.23,-27.07,0,*7A
1493967841.59,8691,14.19,73750.5,12.69,-26.55,-27.23,0,*77
1493967842.81,8692,14.19,73752.0,12.73,-27.03,-27.83,0,*77
1493967844.09,8693,14.19,73750.3,12.67,-27.45,-28.09,0,*7C
1493967845.31,8694,14.19,73748.0,12.69,-27.23,-27.93,0,*79
1493967846.59,8695,14.19,73752.5,12.67,-27.45,-28.43,0,*74
1493967847.84,8696,14.19,73750.8,12.67,-28.09,-28.97,0,*79
1493967849.05,8697,14.19,73750.3,12.65,-27.93,-28.69,0,*77
1493967850.3,8698,14.19,73750.8,12.65,-27.35,-27.83,0,*7F
1493967851.56,8699,14.25,73754.5,12.65,-26.77,-27.35,0,*74
1493967852.79,8700,14.19,73750.8,12.65,-26.61,-27.19,0,*7C
1493967854.04,8701,14.19,73750.0,12.63,-27.51,-28.25,0,*79
1493967855.29,8702,14.19,73752.0,12.63,-27.35,-27.89,0,*71
1493967856.57,8703,14.19,73752.5,12.63,-26.17,-26.97,0,*7F
1493967857.8,8704,14.19,73748.3,12.63,-25.87,-26.49,0,*71
1493967859.0,8705,14.19,73748.5,12.65,-26.45,-27.07,0,*70
1493967860.25,8706,14.25,73754.0,12.63,-25.87,-26.71,0,*78
1493967861.46,8707,14.25,73752.0,12.65,-26.03,-26.65,0,*75
1493967862.7,8708,14.25,73752.3,12.65,-25.97,-26.65,0,*74
1493967863.95,8709,14.19,73750.5,12.65,-26.17,-26.93,0,*77
1493967865.19,8710,14.19,73752.0,12.65,-26.97,-27.77,0,*7C
1493967866.39,8711,14.19,73750.0,12.65,-26.49,-27.13,0,*7C
1493967867.62,8712,14.19,73750.3,12.65,-25.81,-26.45,0,*7A
1493967868.88,8713,14.19,73748.8,12.65,-26.33,-26.97,0,*7E
1493967870.11,8714,14.19,73752.0,12.65,-25.81,-26.49,0,*70
1493967871.34,8715,14.19,73748.5,12.67,-26.07,-26.87,0,*7C
1493967872.59,8716,14.19,73750.3,12.67,-26.13,-26.87,0,*7A
1493967873.82,8717,14.19,73754.5,12.67,-26.07,-26.87,0,*7E
1493967875.08,8718,14.19,73750.8,12.67,-25.71,-26.23,0,*7D
1493967876.33,8719,14.19,73748.5,12.67,-26.07,-26.71,0,*79
1493967877.56,8720,14.25,73752.5,12.67,-25.61,-26.23,0,*77
1493967878.8,8721,14.19,73750.0,12.67,-25.45,-25.87,0,*7D
1493967880.03,8722,14.19,73754.0,12.69,-25.09,-25.71,0,*71
1493967881.23,8723,14.19,73746.8,12.69,-25.39,-25.87,0,*7A
1493967882.45,8724,14.19,73750.5,12.69,-25.09,-25.75,0,*73
1493967883.71,8725,14.25,73752.3,12.75,-24.77,-25.29,0,*7E
1493967884.95,8726,14.19,73750.0,12.75,-25.35,-25.97,0,*7F
1493967886.18,8727,14.19,73750.8,12.75,-26.03,-26.65,0,*76
1493967887.43,8728,14.19,73754.3,12.75,-25.61,-26.29,0,*76
1493967888.65,8729,14.19,73750.3,12.75,-25.13,-25.87,0,*75
1493967889.89,8730,14.19,73748.3,12.79,-24.93,-25.45,0,*76
1493967891.11,8731,14.19,73748.3,12.77,-25.97,-26.49,0,*73
1493967892.34,8732,14.25,73752.8,12.77,-25.97,-26.49,0,*70
1493967893.53,8733,14.19,73752.0,12.77,-25.87,-26.45,0,*7C
1493967894.76,8734,14.19,73750.8,12.77,-25.97,-26.61,0,*7C
1493967895.96,8735,14.19,73752.8,12.77,-27.51,-28.31,0,*7E
1493967897.21,8736,14.19,73750.0,12.73,-27.83,-28.59,0,*78
1493967898.42,8737,14.19,73754.5,12.73,-26.49,-27.07,0,*7A
1493967899.65,8738,14.19,73750.3,12.73,-27.07,-27.83,0,*72
1493967900.9,8739,14.19,73752.5,12.73,-25.81,-26.33,0,*75
1493967902.13,8740,14.19,73750.8,12.75,-25.49,-25.87,0,*75
1493967903.38,8741,14.19,73750.8,12.75,-25.65,-26.29,0,*7D
1493967904.63,8742,14.19,73750.8,12.73,-26.81,-27.39,0,*71
1493967905.91,8743,14.19,73750.5,12.75,-26.33,-26.81,0,*7D
1493967907.12,8744,14.19,73754.5,12.73,-26.49,-27.03,0,*7A
1493967908.39,8745,14.19,73750.3,12.75,-26.93,-27.45,0,*78
1493967909.62,8746,14.19,73748.8,12.73,-26.97,-27.55,0,*78
1493967910.82,8747,14.19,73752.3,12.73,-25.35,-25.87,0,*7F
1493967912.03,8748,14.19,73750.0,12.73,-25.49,-26.07,0,*70
1493967913.28,8749,14.19,73754.8,12.75,-25.03,-25.49,0,*70
1493967914.53,8750,14.19,73752.8,12.75,-24.83,-25.65,0,*7F
1493967915.81,8751,14.19,73752.0,12.75,-26.13,-26.77,0,*75
1493967917.06,8752,14.19,73750.0,12.75,-25.61,-26.13,0,*72
1493967918.33,8753,14.19,73748.5,12.75,-26.93,-27.61,0,*79
1493967919.53,8754,14.19,73750.3,12.77,-26.61,-27.13,0,*74
1493967920.81,8755,14.19,73748.5,12.75,-25.75,-26.17,0,*74
1493967922.03,8756,14.19,73748.8,12.73,-25.81,-26.23,0,*7D
1493967923.23,8757,14.19,73754.3,12.73,-25.23,-25.65,0,*75
1493967924.46,8758,14.19,73746.8,12.75,-25.19,-25.61,0,*71
1493967925.72,8759,14.19,73752.3,12.79,-25.45,-25.81,0,*7B
1493967926.93,8760,14.19,73750.0,12.77,-25.49,-26.03,0,*7A
1493967928.13,8761,14.19,73748.3,12.77,-25.87,-26.49,0,*77
1493967929.37,8762,14.19,73750.5,12.77,-26.29,-26.81,0,*77
1493967930.62,8763,14.19,73748.8,12.79,-26.23,-26.77,0,*7B
1493967931.86,8764,14.19,73750.3,12.79,-26.07,-26.71,0,*7C
1493967933.1,8765,14.19,73750.8,12.77,-26.81,-27.29,0,*71
1493967934.3,8766,14.19,73752.0,12.77,-26.61,-27.03,0,*74
1493967935.55,8767,14.19,73754.0,12.75,-26.61,-26.97,0,*7B
1493967936.82,8768,14.19,73750.5,12.75,-26.29,-26.77,0,*76
1493967938.09,8769,14.19,73750.0,12.75,-25.45,-25.97,0,*73
1493967939.32,8770,14.19,73750.0,12.77,-25.35,-25.97,0,*7E
1493967940.57,8771,14.19,73750.5,12.79,-25.13,-25.75,0,*79
1493967941.79,8772,14.19,73748.8,12.77,-25.19,-25.75,0,*7E
1493967943.04,8773,14.19,73752.8,12.79,-25.55,-25.91,0,*73
1493967944.29,8774,14.19,73752.3,12.79,-26.07,-26.55,0,*7B
1493967945.54,8775,14.19,73752.3,12.79,-25.39,-25.71,0,*71
1493967946.76,8776,14.19,73750.8,12.79,-25.61,-26.07,0,*7D
1493967948.01,8777,14.19,73752.5,12.77,-27.35,-27.83,0,*7C
1493967949.21,8778,14.19,73750.0,12.77,-26.65,-27.03,0,*7F
1493967950.46,8779,14.19,73750.8,12.79,-25.97,-26.61,0,*7B
1493967951.68,8780,14.19,73752.5,12.79,-25.91,-26.45,0,*7D
1493967952.93,8781,14.19,73752.8,12.79,-25.61,-25.97,0,*7F
1493967954.18,8782,14.19,73748.8,12.79,-24.83,-25.23,0,*7E
1493967955.43,8783,14.19,73754.5,12.79,-25.23,-25.55,0,*75
1493967956.63,8784,14.19,73750.5,12.81,-24.77,-25.13,0,*77
1493967957.86,8785,14.19,73754.0,12.81,-24.83,-25.13,0,*7D
1493967959.09,8786,14.19,73752.8,12.83,-25.49,-25.87,0,*76
1493967960.34,8787,14.19,73752.3,12.83,-25.55,-26.03,0,*75
1493967961.6,8788,14.19,73752.0,12.83,-25.75,-26.03,0,*78
1493967962.79,8789,14.19,73750.8,12.85,-25.61,-25.87,0,*75
1493967964.01,8790,14.19,73754.0,12.85,-26.13,-26.49,0,*7A
1493967965.23,8791,14.19,73752.5,12.85,-26.61,-27.19,0,*7A
1493967966.47,8792,14.19,73752.0,12.87,-25.39,-25.81,0,*76
1493967967.72,8793,14.19,73750.8,12.85,-26.17,-26.77,0,*70
1493967968.98,8794,14.19,73752.0,12.85,-26.33,-26.81,0,*78
1493967970.2,8795,14.19,73752.8,12.83,-24.93,-25.49,0,*70
1493967971.4,8796,14.19,73754.5,12.85,-25.13,-25.49,0,*7C
1493967972.62,8797,14.19,73752.8,12.87,-25.65,-26.07,0,*77
1493967973.85,8798,14.19,73752.8,12.85,-25.61,-25.97,0,*74
1493967975.1,8799,14.19,73752.8,12.87,-24.67,-25.09,0,*77
1493967976.32,8800,14.19,73748.0,12.87,-24.77,-24.97,0,*7F
1493967977.6,8801,14.19,73750.8,12.87,-25.55,-25.81,0,*79
1493967978.83,8802,14.19,73752.8,12.89,-25.29,-25.61,0,*71
1493967980.06,8803,14.19,73748.8,12.91,-24.77,-25.09,0,*7D
1493967981.3,8804,14.19,73754.0,12.91,-24.61,-25.03,0,*77
1493967982.53,8805,14.19,73750.8,12.91,-24.35,-24.57,0,*77
1493967983.73,8806,14.19,73750.8,12.95,-24.05,-24.47,0,*72
1493967984.99,8807,14.19,73750.0,12.97,-24.51,-24.87,0,*7C
1493967986.27,8808,14.19,73752.3,12.97,-25.03,-25.45,0,*7A
1493967987.55,8809,14.19,73750.8,12.97,-25.55,-26.13,0,*78
1493967988.79,8810,14.19,73748.8,12.97,-25.65,-26.03,0,*72
1493967990.03,8811,14.19,73750.5,12.99,-24.51,-24.83,0,*71
1493967991.31,8812,14.19,73754.3,13.01,-24.25,-24.67,0,*7B
1493967992.59,8813,14.19,73750.0,13.01,-24.25,-24.67,0,*7A
1493967993.82,8814,14.19,73752.3,13.01,-24.51,-24.97,0,*71
1493967995.06,8815,14.19,73752.3,12.99,-24.67,-25.09,0,*73
1493967996.3,8816,14.19,73752.0,13.01,-24.31,-24.61,0,*7C
1493967997.55,8817,14.19,73750.3,13.05,-23.89,-24.21,0,*79
1493967998.78,8818,14.19,73748.3,13.05,-23.89,-24.31,0,*77
1493968000.05,8819,14.19,73748.8,13.09,-23.85,-24.15,0,*70
1493968001.32,8820,14.19,73750.0,13.09,-23.69,-23.99,0,*7B
1493968002.57,8821,14.19,73748.8,13.09,-23.39,-23.65,0,*7C
1493968003.81,8822,14.19,73746.5,13.13,-23.59,-23.95,0,*7D
1493968005.07,8823,14.19,73754.0,13.13,-24.25,-24.57,0,*79
1493968006.29,8824,14.19,73750.8,13.19,-24.15,-24.51,0,*71
1493968007.51,8825,14.19,73748.3,13.19,-24.21,-24.35,0,*75
1493968008.73,8826,14.19,73750.0,13.19,-24.11,-24.35,0,*75
1493968009.98,8827,14.19,73748.0,13.21,-24.31,-24.67,0,*7A
1493968011.23,8828,14.19,73752.0,13.21,-24.21,-24.51,0,*71
1493968012.48,8829,14.19,73750.0,13.21,-24.67,-24.93,0,*7C
1493968013.73,8830,14.19,73750.8,13.21,-24.21,-24.35,0,*7A
1493968014.98,8831,14.19,73748.0,13.25,-24.87,-25.29,0,*7F
1493968016.24,8832,14.19,73752.5,13.23,-24.11,-24.25,0,*78
1493968017.48,8833,14.19,73752.3,13.23,-23.95,-24.11,0,*75
1493968018.73,8834,14.19,73748.3,13.27,-23.89,-24.21,0,*78
1493968020.01,8835,14.19,73750.3,13.27,-24.25,-24.41,0,*7E
1493968021.26,8836,14.19,73750.0,13.27,-24.21,-24.51,0,*78
1493968022.5,8837,14.19,73750.0,13.27,-24.57,-24.83,0,*77
1493968023.76,8838,14.19,73748.8,13.27,-24.51,-24.87,0,*7A
1493968025.0,8839,14.19,73754.5,13.27,-24.57,-24.83,0,*79
1493968026.21,8840,14.19,73750.5,13.29,-24.31,-24.47,0,*71
1493968027.46,8841,14.19,73748.0,13.31,-23.89,-23.99,0,*79
1493968028.69,8842,14.19,73748.0,13.31,-24.57,-24.77,0,*79
1493968029.94,8843,14.19,73750.5,13.31,-25.09,-25.29,0,*78
1493968031.19,8844,14.19,73750.0,13.31,-24.87,-24.97,0,*7C
1493968032.44,8845,14.19,73752.5,13.31,-24.61,-24.87,0,*74
1493968033.64,8846,14.19,73748.0,13.33,-24.31,-24.61,0,*78
1493968034.86,8847,14.19,73752.3,13.35,-24.35,-24.57,0,*7E
1493968036.13,8848,14.19,73750.3,13.35,-23.95,-24.11,0,*7E
1493968037.32,8849,14.19,73752.5,13.37,-24.05,-24.35,0,*75
1493968038.55,8850,14.19,73750.8,13.37,-24.05,-24.25,0,*7C
1493968039.79,8851,14.19,73750.5,13.43,-23.79,-23.95,0,*7E
1493968041.06,8852,14.19,73754.0,13.43,-23.99,-24.25,0,*7F
1493968042.33,8853,14.19,73750.8,13.43,-23.95,-23.99,0,*72
1493968043.58,8854,14.19,73752.3,13.45,-23.99,-24.25,0,*7F
1493968044.83,8855,14.19,73752.8,13.45,-23.95,-24.11,0,*75
1493968046.04,8856,14.19,73750.0,13.45,-23.79,-23.95,0,*7F
1493968047.25,8857,14.19,73748.8,13.49,-23.69,-23.89,0,*7E
1493968048.51,8858,14.19,73752.3,13.49,-23.99,-24.21,0,*7B
1493968049.7,8859,14.19,73750.8,13.49,-23.89,-24.05,0,*7D
