1493978400.8,17283,15.69,73810.8,15.23,-1.13,-1.25,0,*42
1493978402.04,17284,15.69,73808.8,15.23,-0.89,-1.01,0,*71
1493978403.27,17285,15.69,73806.8,15.23,-0.97,-0.97,0,*41
1493978404.49,17286,15.69,73808.3,15.21,-0.73,-0.81,0,*4D
1493978405.74,17287,15.69,73810.8,15.17,-1.33,-1.39,0,*4E
1493978406.96,17288,15.69,73810.0,15.17,-1.33,-1.29,0,*40
1493978408.19,17289,15.69,73808.8,15.17,-1.17,-1.17,0,*4A
1493978409.42,17290,15.69,73808.0,15.13,-1.01,-1.13,0,*45
1493978410.66,17291,15.69,73808.5,15.13,-1.35,-1.43,0,*46
1493978411.89,17292,15.69,73808.3,15.13,-0.85,-0.85,0,*44
1493978413.13,17293,15.69,73808.3,15.11,-1.21,-1.09,0,*4D
1493978414.35,17294,15.69,73806.5,15.09,-1.17,-1.13,0,*4D
1493978415.57,17295,15.69,73808.3,15.09,-1.47,-1.51,0,*4F
1493978416.8,17296,15.69,73806.3,15.09,-1.05,-1.13,0,*4C
1493978418.02,17297,15.69,73810.5,15.09,-1.29,-1.35,0,*47
1493978419.25,17298,15.69,73808.3,15.07,-1.17,-1.17,0,*4B
1493978420.48,17299,15.75,73810.5,15.05,-0.97,-0.97,0,*48
1493978421.75,17300,15.69,73808.0,15.03,-1.09,-1.13,0,*44
1493978422.97,17301,15.69,73808.0,15.03,-1.59,-1.67,0,*43
1493978424.16,17302,15.69,73810.5,15.01,-2.39,-2.39,0,*4F
1493978425.37,17303,15.69,73808.3,14.99,-2.87,-3.03,0,*43
1493978426.61,17304,15.69,73810.3,14.93,-2.03,-1.95,0,*4F
1493978427.88,17305,15.69,73808.0,14.91,-1.87,-1.87,0,*40
1493978429.16,17306,15.69,73808.3,14.91,-2.11,-2.11,0,*43
1493978430.38,17307,15.69,73810.0,14.87,-2.27,-2.31,0,*42
1493978431.63,17308,15.69,73810.3,14.87,-2.07,-2.15,0,*49
1493978432.85,17309,15.69,73808.3,14.85,-1.71,-1.83,0,*44
1493978434.09,17310,15.69,73808.8,14.83,-1.47,-1.55,0,*44
1493978435.36,17311,15.69,73808.5,14.83,-1.43,-1.47,0,*42
1493978436.57,17312,15.69,73810.0,14.81,-1.63,-1.87,0,*4D
1493978437.81,17313,15.69,73804.3,14.79,-1.75,-1.95,0,*4F
1493978439.05,17314,15.69,73806.5,14.79,-1.09,-1.21,0,*4C
1493978440.24,17315,15.69,73808.0,14.77,-1.67,-1.75,0,*4A
1493978441.46,17316,15.69,73810.3,14.75,-2.23,-2.43,0,*4E
1493978442.7,17317,15.69,73808.8,14.71,-1.47,-1.51,0,*4A
1493978443.95,17318,15.69,73806.8,14.69,-1.47,-1.35,0,*4E
1493978445.19,17319,15.69,73810.5,14.69,-1.01,-1.09,0,*42
1493978446.42,17320,15.69,73810.5,14.69,-1.47,-1.51,0,*47
1493978447.66,17321,15.69,73808.0,14.67,-1.75,-1.87,0,*42
1493978448.89,17322,15.69,73808.3,14.67,-1.75,-1.87,0,*41
1493978450.11,17323,15.75,73808.0,14.63,-1.67,-1.71,0,*4E
1493978451.34,17324,15.69,73810.3,14.61,-1.71,-1.83,0,*41
1493978452.59,17325,15.69,73810.0,14.61,-1.87,-1.99,0,*42
1493978453.83,17326,15.69,73808.0,14.59,-1.43,-1.59,0,*4E
1493978455.05,17327,15.69,73808.5,14.57,-1.25,-1.35,0,*4B
1493978456.25,17328,15.75,73808.8,14.57,-1.29,-1.29,0,*45
1493978457.47,17329,15.75,73808.5,14.59,-1.21,-1.33,0,*49
1493978458.69,17330,15.69,73808.3,14.57,-1.13,-1.17,0,*48
1493978459.96,17331,15.69,73806.3,14.55,-1.83,-2.03,0,*44
1493978461.21,17332,15.69,73808.8,14.53,-2.03,-2.07,0,*4E
1493978462.41,17333,15.69,73808.0,14.53,-1.59,-1.67,0,*46
1493978463.65,17334,15.69,73804.5,14.53,-1.83,-1.95,0,*4B
1493978464.83,17335,15.69,73806.3,14.47,-1.51,-1.63,0,*49
1493978466.05,17336,15.69,73808.3,14.45,-1.17,-1.25,0,*48
1493978467.3,17337,15.69,73808.3,14.45,-1.05,-1.17,0,*4B
1493978468.49,17338,15.69,73806.8,14.43,-1.33,-1.51,0,*45
1493978469.74,17339,15.69,73806.0,14.45,-1.25,-1.35,0,*47
1493978470.95,17340,15.75,73806.8,14.43,-1.43,-1.55,0,*49
1493978472.15,17341,15.69,73808.5,14.43,-1.33,-1.51,0,*4B
1493978473.37,17342,15.69,73806.3,14.39,-1.75,-1.99,0,*43
1493978474.56,17343,15.69,73804.3,14.39,-2.19,-2.35,0,*4E
1493978475.78,17344,15.69,73806.5,14.35,-2.03,-2.19,0,*40
1493978477.02,17345,15.69,73808.0,14.35,-1.95,-2.07,0,*42
1493978478.24,17346,15.69,73806.0,14.33,-1.63,-1.75,0,*48
1493978479.46,17347,15.69,73808.8,14.31,-1.47,-1.79,0,*41
1493978480.68,17348,15.69,73808.8,14.31,-2.43,-2.63,0,*41
1493978481.93,17349,15.69,73810.3,14.25,-2.27,-2.47,0,*41
1493978483.14,17350,15.75,73810.0,14.25,-1.59,-1.75,0,*41
1493978484.36,17351,15.69,73804.5,14.23,-1.75,-1.91,0,*42
1493978485.58,17352,15.69,73808.3,14.21,-2.19,-2.31,0,*43
1493978486.8,17353,15.69,73806.3,14.21,-2.23,-2.43,0,*4E
1493978488.05,17354,15.69,73808.8,14.21,-2.35,-2.59,0,*45
1493978489.27,17355,15.69,73806.0,14.17,-2.03,-2.15,0,*4C
1493978490.51,17356,15.69,73804.8,14.17,-1.13,-1.35,0,*4C
1493978491.72,17357,15.69,73804.0,14.13,-1.91,-2.15,0,*42
1493978492.91,17358,15.75,73806.8,14.13,-2.15,-2.43,0,*41
1493978494.17,17359,15.69,73806.3,14.11,-1.83,-2.03,0,*4A
1493978495.41,17360,15.69,73804.8,14.09,-2.03,-2.11,0,*41
1493978496.65,17361,15.69,73806.5,14.09,-1.91,-2.03,0,*4B
1493978497.85,17362,15.69,73806.3,14.09,-1.71,-1.71,0,*40
1493978499.05,17363,15.69,73808.3,14.05,-1.71,-1.75,0,*49
1493978500.3,17364,15.75,73808.0,14.01,-1.87,-2.07,0,*45
1493978501.51,17365,15.69,73804.5,14.03,-1.67,-1.79,0,*42
1493978502.7,17366,15.69,73808.5,14.01,-1.55,-1.67,0,*4D
1493978503.97,17367,15.69,73806.3,13.99,-1.95,-2.03,0,*47
1493978505.22,17368,15.69,73806.8,13.97,-2.71,-2.71,0,*4A
1493978506.49,17369,15.69,73804.5,13.95,-2.07,-2.11,0,*4E
1493978507.71,17370,15.69,73808.3,13.93,-2.03,-2.15,0,*40
1493978508.98,17371,15.75,73808.3,13.91,-2.55,-2.71,0,*42
1493978510.22,17372,15.75,73808.8,13.91,-2.59,-2.79,0,*45
1493978511.41,17373,15.69,73804.3,13.87,-2.31,-2.39,0,*49
1493978512.63,17374,15.69,73808.0,13.85,-2.27,-2.39,0,*4B
1493978513.88,17375,15.69,73808.8,13.81,-2.67,-2.95,0,*4C
1493978515.1,17376,15.75,73810.8,13.81,-2.15,-2.31,0,*44
1493978516.31,17377,15.69,73806.3,13.81,-1.59,-1.71,0,*49
1493978517.54,17378,15.69,73808.0,13.79,-1.39,-1.55,0,*41
1493978518.78,17379,15.69,73806.8,13.77,-1.63,-1.87,0,*4E
1493978520.0,17380,15.75,73810.5,13.75,-1.75,-1.83,0,*49
1493978521.23,17381,15.69,73806.8,13.75,-2.71,-2.99,0,*47
1493978522.45,17382,15.69,73804.0,13.73,-2.87,-3.11,0,*4A
1493978523.64,17383,15.69,73804.5,13.71,-2.15,-2.19,0,*4B
1493978524.88,17384,15.75,73808.5,13.69,-2.59,-2.79,0,*4B
1493978526.1,17385,15.75,73806.8,13.67,-2.43,-2.59,0,*4D
1493978527.35,17386,15.69,73804.5,13.65,-2.35,-2.51,0,*45
1493978528.59,17387,15.69,73804.5,13.65,-2.35,-2.59,0,*4C
1493978529.78,17388,15.69,73808.0,13.63,-2.87,-3.03,0,*42
1493978531.0,17389,15.69,73806.8,13.57,-3.19,-3.35,0,*47
1493978532.22,17390,15.75,73810.3,13.55,-2.31,-2.43,0,*46
1493978533.49,17391,15.69,73810.3,13.55,-1.95,-2.07,0,*4A
1493978534.7,17392,15.69,73806.3,13.51,-1.55,-1.75,0,*47
1493978535.91,17393,15.69,73806.8,13.51,-2.19,-2.39,0,*46
1493978537.15,17394,15.69,73804.3,13.51,-1.43,-1.55,0,*44
1493978538.41,17395,15.75,73806.3,13.51,-0.93,-1.05,0,*7C
1493978539.6,17396,15.75,73810.5,13.49,-1.17,-1.33,0,*4E
1493978540.79,17397,15.75,73808.8,13.49,-2.31,-2.43,0,*4C
1493978542.03,17398,15.75,73808.3,13.47,-2.55,-2.79,0,*46
1493978543.3,17399,15.69,73804.3,13.43,-2.47,-2.63,0,*4B
1493978544.54,17400,15.75,73808.5,13.41,-2.59,-2.51,0,*40
1493978545.74,17401,15.75,73810.3,13.41,-1.33,-1.51,0,*4D
1493978546.96,17402,15.69,73804.8,13.37,-2.07,-2.31,0,*4E
1493978548.23,17403,15.75,73808.3,13.35,-1.95,-2.07,0,*40
1493978549.47,17404,15.75,73810.5,13.35,-2.11,-2.19,0,*47
1493978550.68,17405,15.75,73810.8,13.33,-1.59,-1.87,0,*4B
1493978551.87,17406,15.69,73808.3,13.29,-3.03,-3.15,0,*47
1493978553.11,17407,15.69,73806.0,13.29,-3.55,-3.67,0,*40
1493978554.32,17408,15.69,73806.5,13.25,-3.27,-3.51,0,*43
1493978555.54,17409,15.69,73810.3,13.25,-2.39,-2.51,0,*4D
1493978556.81,17410,15.69,73806.5,13.21,-1.91,-2.03,0,*47
1493978558.03,17411,15.69,73804.5,13.21,-2.87,-3.03,0,*43
1493978559.22,17412,15.69,73810.3,13.19,-3.15,-3.31,0,*40
1493978560.43,17413,15.69,73808.5,13.17,-2.15,-2.19,0,*45
1493978561.7,17414,15.75,73808.0,13.13,-1.83,-1.87,0,*4E
1493978562.92,17415,15.69,73808.0,13.11,-2.39,-2.63,0,*46
1493978564.16,17416,15.69,73808.3,13.11,-1.83,-1.87,0,*4E
1493978565.42,17417,15.75,73810.5,13.07,-1.39,-1.43,0,*41
1493978566.66,17418,15.69,73806.8,13.09,-1.35,-1.51,0,*4F
1493978567.88,17419,15.75,73808.0,13.09,-2.15,-2.27,0,*4D
1493978569.09,17420,15.69,73806.3,13.07,-2.59,-2.79,0,*4A
1493978570.32,17421,15.69,73804.0,13.03,-2.75,-2.95,0,*43
1493978571.54,17422,15.75,73810.5,13.01,-2.91,-2.99,0,*44
1493978572.78,17423,15.75,73808.8,12.99,-3.51,-3.55,0,*49
1493978574.03,17424,15.75,73808.5,12.97,-2.43,-2.59,0,*4F
1493978575.25,17425,15.69,73808.0,12.95,-3.59,-3.91,0,*43
1493978576.45,17426,15.75,73810.0,12.89,-3.15,-3.27,0,*48
1493978577.71,17427,15.69,73810.3,12.87,-3.47,-3.55,0,*45
1493978578.89,17428,15.75,73808.5,12.85,-2.79,-2.79,0,*4B
1493978580.1,17429,15.75,73810.8,12.83,-3.11,-3.23,0,*4D
1493978581.3,17430,15.69,73808.3,12.81,-3.15,-3.27,0,*47
1493978582.49,17431,15.69,73808.3,12.77,-3.07,-3.15,0,*4D
1493978583.73,17432,15.75,73808.5,12.75,-3.31,-3.43,0,*4A
1493978584.92,17433,15.69,73806.0,12.77,-2.19,-2.31,0,*46
1493978586.14,17434,15.69,73804.3,12.73,-2.43,-2.55,0,*48
1493978587.33,17435,15.69,73804.0,12.73,-3.07,-3.19,0,*41
1493978588.58,17436,15.75,73810.5,12.67,-2.75,-2.83,0,*41
1493978589.8,17437,15.75,73810.0,12.67,-2.15,-2.23,0,*4C
1493978591.0,17438,15.75,73810.8,12.65,-2.91,-3.07,0,*4A
1493978592.24,17439,15.75,73808.5,12.63,-3.35,-3.55,0,*45
1493978593.44,17440,15.75,73808.8,12.61,-2.95,-3.11,0,*42
1493978594.62,17441,15.75,73808.8,12.59,-3.11,-3.23,0,*44
1493978595.83,17442,15.75,73808.3,12.57,-2.91,-2.91,0,*48
1493978597.03,17443,15.75,73808.5,12.55,-2.31,-2.31,0,*4B
1493978598.22,17444,15.75,73810.3,12.55,-1.25,-1.25,0,*4C
1493978599.43,17445,15.75,73810.3,12.55,-1.01,-0.81,0,*74
1493978600.65,17446,15.69,73808.8,12.55,-1.25,-1.05,0,*4C
1493978601.85,17447,15.69,73804.5,12.55,-0.89,-0.69,0,*41
1493978603.09,17448,15.69,73808.8,12.57,-1.51,-1.47,0,*45
1493978604.34,17449,15.75,73808.5,12.55,-2.11,-1.91,0,*4A
1493978605.53,17450,15.75,73808.0,12.55,-1.75,-1.75,0,*49
1493978606.74,17451,15.69,73808.3,12.55,-1.63,-1.39,0,*47
1493978607.96,17452,15.75,73808.8,12.55,-1.17,-1.01,0,*4C
1493978609.22,17453,15.69,73808.0,12.53,-0.97,-0.85,0,*4F
1493978610.43,17454,15.75,73808.0,12.53,-1.79,-1.79,0,*4B
1493978611.7,17455,15.75,73810.0,12.53,-1.95,-1.83,0,*4D
1493978612.94,17456,15.69,73810.0,12.53,-1.21,-1.09,0,*43
1493978614.15,17457,15.75,73810.0,12.51,-0.97,-0.69,0,*4B
1493978615.36,17458,15.69,73808.8,12.53,-0.73,-0.45,0,*42
1493978616.6,17459,15.75,73808.8,12.53,-0.97,-0.73,0,*4C
1493978617.81,17460,15.69,73810.3,12.53,-1.79,-1.67,0,*43
1493978619.0,17461,15.69,73806.8,12.51,-1.51,-1.29,0,*40
1493978620.2,17462,15.69,73808.8,12.51,-1.79,-1.71,0,*44
1493978621.45,17463,15.69,73806.8,12.51,-1.83,-1.83,0,*4D
1493978622.69,17464,15.75,73810.5,12.49,-1.55,-1.43,0,*44
1493978623.91,17465,15.69,73806.3,12.45,-1.25,-1.17,0,*4F
1493978625.17,17466,15.69,73804.5,12.49,-0.89,-0.85,0,*4D
1493978626.39,17467,15.75,73808.5,12.49,-1.75,-1.75,0,*40
1493978627.6,17468,15.75,73810.5,12.45,-0.73,-0.61,0,*40
1493978628.81,17469,15.69,73806.5,12.45,-0.53,-0.53,0,*42
1493978630.03,17470,15.75,73810.0,12.45,-1.25,-1.25,0,*4A
1493978631.31,17471,15.75,73808.5,12.49,-2.07,-1.99,0,*43
1493978632.58,17472,15.75,73808.3,12.45,-2.03,-1.83,0,*43
1493978633.8,17473,15.69,73806.8,12.45,-1.25,-1.17,0,*48
1493978635.05,17474,15.75,73810.0,12.45,-1.59,-1.39,0,*48
1493978636.3,17475,15.69,73808.8,12.43,-1.99,-1.99,0,*49
1493978637.52,17476,15.75,73810.5,12.41,-1.67,-1.55,0,*49
1493978638.74,17477,15.69,73804.0,12.41,-1.33,-1.33,0,*49
1493978639.98,17478,15.75,73810.5,12.41,-1.21,-1.09,0,*4C
1493978641.25,17479,15.75,73808.5,12.37,-1.09,-1.09,0,*46
1493978642.43,17480,15.75,73810.8,12.39,-0.69,-0.69,0,*4E
1493978643.67,17481,15.75,73810.5,12.41,-0.85,-0.77,0,*4D
1493978644.87,17482,15.69,73808.3,12.39,-1.33,-1.33,0,*4C
1493978646.07,17483,15.75,73810.5,12.37,-0.69,-0.61,0,*4B
1493978647.26,17484,15.69,73808.3,12.39,-0.61,-0.49,0,*40
1493978648.46,17485,15.75,73810.0,12.39,-0.33,-0.23,0,*4A
1493978649.69,17486,15.75,73810.5,12.41,0.05,0.21,0,*71
1493978650.88,17487,15.69,73804.5,12.43,0.43,0.59,0,*4F
1493978652.09,17488,15.75,73810.5,12.43,0.25,0.33,0,*4C
1493978653.31,17489,15.75,73808.5,12.43,0.37,0.55,0,*4E
1493978654.55,17490,15.75,73810.0,12.45,0.55,0.67,0,*45
1493978655.8,17491,15.75,73808.3,12.49,0.37,0.47,0,*4E
1493978657.05,17492,15.75,73808.0,12.45,0.47,0.71,0,*43
1493978658.27,17493,15.75,73810.8,12.49,0.75,1.01,0,*79
1493978659.46,17494,15.75,73808.0,12.51,0.05,0.17,0,*76
1493978660.68,17495,15.75,73814.8,12.51,0.17,0.33,0,*42
1493978661.89,17496,15.69,73806.5,12.53,0.05,0.21,0,*73
1493978663.11,17497,15.75,73808.3,12.53,-0.23,0.01,0,*59
1493978664.35,17498,15.69,73804.5,12.53,0.21,0.33,0,*48
1493978665.56,17499,15.69,73804.0,12.53,0.01,0.17,0,*7D
1493978666.8,17500,15.75,73808.8,12.53,0.55,0.79,0,*45
1493978668.02,17501,15.75,73808.0,12.55,0.25,0.37,0,*4F
1493978669.25,17502,15.75,73808.8,12.57,0.79,1.05,0,*77
1493978670.49,17503,15.75,73806.8,12.57,0.67,0.83,0,*46
1493978671.73,17504,15.75,73808.8,12.57,0.25,0.33,0,*4C
1493978672.95,17505,15.75,73810.0,12.59,0.25,0.37,0,*47
1493978674.14,17506,15.69,73806.5,12.61,-0.15,-0.11,0,*48
1493978675.32,17507,15.69,73804.5,12.59,-0.73,-0.61,0,*45
1493978676.54,17508,15.75,73808.8,12.61,0.29,0.41,0,*4C
1493978677.76,17509,15.69,73804.8,12.59,0.63,0.83,0,*46
1493978678.97,17510,15.75,73808.8,12.63,0.05,0.13,0,*7E
1493978680.21,17511,15.75,73806.8,12.63,-0.81,-0.85,0,*4C
1493978681.41,17512,15.75,73810.3,12.63,-0.33,-0.29,0,*40
1493978682.59,17513,15.69,73804.5,12.65,-0.03,0.09,0,*6B
1493978683.84,17514,15.69,73806.8,12.63,0.41,0.51,0,*4C
1493978685.06,17515,15.69,73804.3,12.65,0.21,0.25,0,*4E
1493978686.23,17516,15.75,73804.5,12.65,0.43,0.43,0,*49
1493978687.42,17517,15.75,73808.0,12.65,-0.29,-0.29,0,*48
1493978688.61,17518,15.75,73808.3,12.63,-0.07,0.01,0,*6A
1493978689.82,17519,15.75,73804.3,12.67,-0.49,-0.49,0,*44
1493978691.07,17520,15.75,73808.0,12.67,0.41,0.41,0,*4E
1493978692.32,17521,15.69,73804.3,12.67,0.59,0.59,0,*4F
1493978693.57,17522,15.69,73806.5,12.67,0.25,0.29,0,*40
1493978694.78,17523,15.69,73804.0,12.69,0.13,0.13,0,*43
1493978696.01,17524,15.75,73804.8,12.69,-0.27,-0.27,0,*44
1493978697.26,17525,15.75,73804.8,12.67,0.41,0.41,0,*4B
1493978698.47,17526,15.75,73808.3,12.69,0.59,0.51,0,*4E
1493978699.64,17527,15.75,73804.8,12.69,0.01,0.09,0,*4F
1493978700.85,17528,15.75,73810.3,12.69,0.63,0.63,0,*48
1493978702.07,17529,15.69,73806.8,12.69,0.47,0.41,0,*4F
1493978703.24,17530,15.75,73808.0,12.73,0.05,-0.07,0,*65
1493978704.49,17531,15.75,73810.0,12.75,0.91,0.95,0,*49
1493978705.71,17532,15.75,73808.0,12.73,0.41,0.41,0,*48
1493978706.92,17533,15.75,73808.5,12.75,-0.07,-0.15,0,*7C
1493978708.15,17534,15.75,73810.5,12.75,0.33,0.47,0,*4B
1493978709.4,17535,15.69,73806.5,12.75,0.91,0.95,0,*4D
1493978710.62,17536,15.75,73808.8,12.75,0.33,0.43,0,*4D
1493978711.84,17537,15.75,73808.3,12.75,0.95,1.01,0,*77
1493978713.08,17538,15.75,73806.5,12.75,0.79,0.79,0,*44
1493978714.3,17539,15.75,73810.5,12.75,0.95,1.01,0,*79
1493978715.53,17540,15.75,73808.0,12.79,1.67,1.79,0,*48
1493978716.79,17541,15.69,73806.5,12.79,1.97,2.05,0,*4E
1493978718.04,17542,15.69,73806.3,12.83,1.93,2.01,0,*48
1493978719.29,17543,15.75,73806.5,12.83,1.71,1.71,0,*41
1493978720.55,17544,15.75,73808.8,12.83,2.01,2.09,0,*4E
1493978721.77,17545,15.75,73808.3,12.87,2.21,2.27,0,*45
1493978723.03,17546,15.75,73810.5,12.87,2.39,2.39,0,*40
1493978724.28,17547,15.75,73808.0,12.91,1.93,1.93,0,*46
1493978725.51,17548,15.75,73810.3,12.91,1.83,1.85,0,*4F
1493978726.74,17549,15.75,73810.0,12.91,1.83,1.85,0,*4E
1493978728.0,17550,15.75,73810.3,12.97,1.97,2.09,0,*42
1493978729.24,17551,15.69,73806.8,12.97,2.25,2.27,0,*45
1493978730.46,17552,15.75,73810.3,12.99,2.43,2.61,0,*4A
1493978731.67,17553,15.75,73808.0,13.01,1.83,1.83,0,*4B
1493978732.9,17554,15.75,73812.8,13.01,1.41,1.47,0,*4A
1493978734.15,17555,15.75,73808.0,13.01,1.59,1.71,0,*47
1493978735.36,17556,15.75,73812.0,13.03,2.17,2.31,0,*48
1493978736.6,17557,15.75,73810.5,13.05,2.13,2.35,0,*4F
1493978737.85,17558,15.75,73808.0,13.05,1.47,1.67,0,*46
1493978739.06,17559,15.75,73812.3,13.07,1.05,1.17,0,*44
1493978740.32,17560,15.75,73810.5,13.05,2.21,2.47,0,*4F
1493978741.56,17561,15.75,73808.3,13.07,2.51,2.81,0,*41
1493978742.82,17562,15.75,73808.3,13.09,2.39,2.77,0,*4B
1493978744.06,17563,15.75,73808.5,13.13,2.59,2.91,0,*4F
1493978745.29,17564,15.75,73810.0,13.13,2.05,2.35,0,*4F
1493978746.49,17565,15.75,73812.0,13.11,2.35,2.77,0,*49
1493978747.72,17566,15.75,73810.8,13.19,2.39,2.77,0,*4E
1493978748.91,17567,15.75,73812.3,13.19,2.27,2.61,0,*47
1493978750.12,17568,15.75,73808.3,13.19,2.39,2.65,0,*43
1493978751.34,17569,15.75,73808.3,13.19,2.25,2.55,0,*4C
1493978752.55,17570,15.75,73808.8,13.23,2.47,2.91,0,*41
1493978753.78,17571,15.75,73808.8,13.23,2.77,3.11,0,*4A
1493978755.01,17572,15.75,73810.5,13.25,2.77,3.03,0,*4C
1493978756.21,17573,15.75,73808.0,13.27,2.61,2.95,0,*46
1493978757.47,17574,15.75,73808.0,13.27,2.51,2.73,0,*4A
1493978758.68,17575,15.75,73808.8,13.29,2.39,2.61,0,*48
1493978759.89,17576,15.75,73808.5,13.33,2.27,2.43,0,*4F
1493978761.14,17577,15.75,73808.3,13.31,1.67,1.93,0,*45
1493978762.35,17578,15.75,73810.3,13.33,1.83,2.05,0,*4E
1493978763.57,17579,15.75,73810.3,13.33,2.89,3.03,0,*41
1493978764.78,17580,15.69,73806.8,13.33,2.77,2.91,0,*4C
1493978766.0,17581,15.75,73810.0,13.37,2.73,2.85,0,*48
1493978767.23,17582,15.75,73810.5,13.37,2.47,2.73,0,*45
1493978768.44,17583,15.75,73808.0,13.41,2.65,2.89,0,*40
1493978769.65,17584,15.75,73808.0,13.37,1.75,2.13,0,*47
1493978770.89,17585,15.75,73806.8,13.41,2.13,2.39,0,*4C
1493978772.09,17586,15.75,73810.0,13.41,2.73,2.95,0,*4F
1493978773.32,17587,15.75,73810.5,13.43,2.39,2.65,0,*4D
1493978774.57,17588,15.75,73806.8,13.43,2.43,2.69,0,*43
1493978775.8,17589,15.75,73810.0,13.45,2.21,2.51,0,*4B
1493978777.01,17590,15.75,73808.8,13.45,1.83,2.05,0,*49
1493978778.21,17591,15.75,73808.5,13.45,1.93,2.27,0,*49
1493978779.41,17592,15.75,73808.5,13.45,2.05,2.27,0,*46
1493978780.64,17593,15.75,73808.3,13.45,0.87,1.09,0,*70
1493978781.89,17594,15.75,73808.8,13.43,1.09,1.25,0,*48
1493978783.13,17595,15.75,73810.5,13.45,1.97,2.39,0,*46
1493978784.34,17596,15.75,73812.5,13.45,2.65,3.03,0,*43
1493978785.57,17597,15.75,73808.5,13.45,2.51,2.77,0,*47
1493978786.78,17598,15.75,73810.3,13.45,0.75,0.95,0,*42
1493978788.02,17599,15.75,73808.8,13.45,1.21,1.37,0,*4A
1493978789.25,17600,15.75,73810.5,13.45,1.67,2.09,0,*45
1493978790.48,17601,15.75,73808.8,13.47,2.31,2.73,0,*4B
1493978791.71,17602,15.75,73808.0,13.47,2.55,2.91,0,*46
1493978792.97,17603,15.75,73810.8,13.47,1.37,1.51,0,*4F
1493978794.2,17604,15.75,73808.8,13.47,1.47,1.75,0,*49
1493978795.46,17605,15.75,73808.8,13.47,1.59,1.85,0,*48
1493978796.69,17606,15.75,73808.0,13.49,2.47,2.85,0,*4A
1493978797.92,17607,15.75,73810.5,13.49,2.51,2.89,0,*40
1493978799.15,17608,15.69,73806.3,13.51,2.95,3.33,0,*4E
1493978800.38,17609,15.75,73810.5,13.53,3.11,3.53,0,*46
1493978801.61,17610,15.75,73810.3,13.53,2.89,3.11,0,*48
1493978802.85,17611,15.75,73806.8,13.53,2.51,2.73,0,*49
1493978804.11,17612,15.75,73810.8,13.57,2.43,2.59,0,*45
1493978805.35,17613,15.75,73808.8,13.57,2.35,2.43,0,*4E
1493978806.57,17614,15.75,73810.0,13.55,2.09,2.31,0,*41
1493978807.84,17615,15.75,73808.8,13.57,2.47,2.59,0,*46
1493978809.07,17616,15.75,73810.3,13.59,1.85,2.01,0,*4B
1493978810.31,17617,15.75,73810.0,13.59,2.47,2.59,0,*4A
1493978811.52,17618,15.75,73810.0,13.63,2.43,2.65,0,*47
1493978812.73,17619,15.75,73810.3,13.63,2.73,2.91,0,*4E
1493978813.96,17620,15.75,73810.8,13.63,2.17,2.05,0,*4B
1493978815.21,17621,15.75,73808.0,13.63,1.21,1.33,0,*4A
1493978816.44,17622,15.75,73810.8,13.59,1.67,1.97,0,*4C
1493978817.64,17623,15.75,73808.5,13.63,2.13,2.31,0,*4B
1493978818.88,17624,15.75,73810.0,13.59,1.97,2.13,0,*4A
1493978820.11,17625,15.75,73808.8,13.63,1.59,1.67,0,*40
1493978821.35,17626,15.75,73810.3,13.63,1.33,1.55,0,*4E
1493978822.56,17627,15.75,73806.0,13.59,1.05,1.17,0,*45
1493978823.8,17628,15.75,73810.0,13.59,1.17,1.33,0,*4F
1493978825.02,17629,15.75,73808.5,13.59,0.79,0.83,0,*4D
1493978826.25,17630,15.75,73806.5,13.59,0.55,0.79,0,*4E
1493978827.47,17631,15.75,73808.5,13.59,0.59,0.83,0,*46
1493978828.71,17632,15.75,73812.0,13.57,0.67,0.79,0,*43
1493978829.95,17633,15.75,73810.5,13.55,0.29,0.51,0,*40
1493978831.17,17634,15.75,73810.3,13.53,0.33,0.59,0,*42
1493978832.43,17635,15.75,73808.3,13.51,0.91,1.21,0,*77
1493978833.66,17636,15.75,73808.3,13.53,1.17,1.55,0,*4A
1493978834.91,17637,15.75,73810.8,13.51,1.17,1.43,0,*4E
1493978836.16,17638,15.75,73810.8,13.51,1.43,1.63,0,*42
1493978837.37,17639,15.75,73808.8,13.53,1.93,2.27,0,*4F
1493978838.57,17640,15.75,73810.3,13.53,1.79,2.21,0,*43
1493978839.8,17641,15.75,73808.3,13.53,1.71,1.89,0,*4B
1493978841.01,17642,15.75,73808.3,13.53,1.05,1.33,0,*4A
1493978842.21,17643,15.75,73808.5,13.53,1.79,1.93,0,*4A
1493978843.47,17644,15.75,73810.3,13.55,1.25,1.29,0,*43
1493978844.71,17645,15.75,73808.3,13.55,0.25,0.41,0,*4C
1493978845.93,17646,15.75,73804.8,13.53,0.47,0.71,0,*4E
1493978847.17,17647,15.75,73808.0,13.51,1.43,1.67,0,*4E
1493978848.41,17648,15.75,73808.5,13.53,2.09,2.43,0,*4B
1493978849.63,17649,15.75,73812.3,13.53,0.95,1.09,0,*70
1493978850.84,17650,15.75,73808.5,13.53,0.83,1.05,0,*73
1493978852.07,17651,15.75,73810.5,13.53,1.09,1.37,0,*40
1493978853.3,17652,15.75,73810.0,13.53,1.59,1.93,0,*48
1493978854.52,17653,15.75,73808.5,13.53,1.67,1.93,0,*44
1493978855.79,17654,15.75,73810.5,13.57,1.37,1.71,0,*4E
