1493942400.07,53736,13.44,73718.0,-3.77,-35.77,-36.61,0,*53
1493942401.3,53737,13.44,73714.5,-3.77,-36.01,-36.73,0,*53
1493942402.56,53738,13.5,73718.8,-3.77,-36.01,-36.61,0,*5F
1493942403.82,53739,13.44,73716.8,-3.79,-35.95,-36.61,0,*5E
1493942405.02,53740,13.44,73718.8,-3.79,-36.01,-36.73,0,*5D
1493942406.24,53741,13.44,73718.3,-3.79,-35.77,-36.43,0,*5D
1493942407.46,53742,13.44,73718.8,-3.79,-35.65,-36.43,0,*5D
1493942408.72,53743,13.44,73716.0,-3.77,-35.59,-36.25,0,*5D
1493942409.99,53744,13.44,73714.5,-3.77,-35.65,-36.37,0,*56
1493942411.25,53745,13.44,73714.5,-3.77,-35.59,-36.25,0,*5B
1493942412.53,53746,13.44,73716.8,-3.77,-35.65,-36.25,0,*57
1493942413.75,53747,13.44,73720.0,-3.77,-35.47,-36.19,0,*59
1493942415.03,53748,13.44,73718.3,-3.77,-35.41,-36.13,0,*5A
1493942416.23,53749,13.44,73714.8,-3.75,-35.59,-36.31,0,*50
1493942417.46,53750,13.44,73716.5,-3.75,-35.53,-36.19,0,*58
1493942418.66,53751,13.44,73718.0,-3.75,-35.59,-36.31,0,*59
1493942419.87,53752,13.44,73718.5,-3.75,-35.59,-36.31,0,*5A
1493942421.07,53753,13.44,73718.5,-3.75,-35.59,-36.19,0,*51
1493942422.27,53754,13.44,73716.3,-3.75,-35.59,-36.31,0,*5C
1493942423.51,53755,13.44,73718.8,-3.73,-35.59,-36.31,0,*5B
1493942424.79,53756,13.44,73718.8,-3.73,-35.41,-36.13,0,*51
1493942426.02,53757,13.44,73722.3,-3.73,-35.59,-36.31,0,*59
1493942427.27,53758,13.44,73720.0,-3.75,-35.41,-36.13,0,*59
1493942428.49,53759,13.44,73720.5,-3.75,-35.53,-36.19,0,*51
1493942429.75,53760,13.44,73718.3,-3.73,-35.59,-36.37,0,*5B
1493942431.01,53761,13.44,73716.0,-3.73,-35.59,-36.49,0,*53
1493942432.26,53762,13.44,73716.5,-3.73,-35.71,-36.37,0,*53
1493942433.53,53763,13.44,73716.0,-3.73,-35.95,-36.67,0,*5D
1493942434.8,53764,13.44,73718.5,-3.73,-35.95,-36.73,0,*5F
1493942436.07,53765,13.44,73718.0,-3.73,-35.95,-36.73,0,*5E
1493942437.31,53766,13.44,73716.3,-3.73,-36.07,-36.73,0,*55
1493942438.54,53767,13.44,73716.3,-3.75,-35.95,-36.73,0,*5A
1493942439.75,53768,13.44,73718.3,-3.75,-35.89,-36.67,0,*5D
1493942440.99,53769,13.44,73718.5,-3.75,-35.77,-36.49,0,*51
1493942442.23,53770,13.44,73716.3,-3.75,-35.95,-36.67,0,*59
1493942443.49,53771,13.44,73718.5,-3.73,-36.19,-36.91,0,*50
1493942444.72,53772,13.44,73718.0,-3.75,-35.95,-36.85,0,*57
1493942445.93,53773,13.44,73720.0,-3.75,-35.71,-36.55,0,*51
1493942447.17,53774,13.44,73722.3,-3.75,-35.95,-36.73,0,*58
1493942448.42,53775,13.44,73716.5,-3.75,-36.13,-36.91,0,*58
1493942449.66,53776,13.44,73718.8,-3.75,-35.95,-36.73,0,*5A
1493942450.88,53777,13.44,73718.3,-3.75,-36.13,-36.85,0,*5F
1493942452.13,53778,13.44,73722.3,-3.77,-36.01,-36.79,0,*52
1493942453.39,53779,13.44,73720.0,-3.77,-36.01,-36.79,0,*53
1493942454.64,53780,13.44,73718.5,-3.77,-36.19,-36.91,0,*5A
1493942455.9,53781,13.44,73720.3,-3.77,-36.01,-36.61,0,*5D
1493942457.15,53782,13.44,73718.5,-3.79,-35.95,-36.61,0,*5E
1493942458.44,53783,13.44,73716.5,-3.77,-35.95,-36.61,0,*51
1493942459.69,53784,13.44,73718.5,-3.79,-35.83,-36.61,0,*5F
1493942460.98,53785,13.44,73716.8,-3.77,-35.95,-36.61,0,*57
1493942462.21,53786,13.44,73718.0,-3.79,-36.01,-36.61,0,*54
1493942463.46,53787,13.44,73722.0,-3.79,-36.13,-36.91,0,*59
1493942464.72,53788,13.44,73716.3,-3.79,-35.83,-36.61,0,*53
1493942465.98,53789,13.44,73716.5,-3.77,-35.83,-36.43,0,*5C
1493942467.23,53790,13.44,73716.8,-3.77,-35.59,-36.25,0,*53
1493942468.47,53791,13.44,73716.0,-3.79,-35.47,-36.25,0,*53
1493942469.73,53792,13.44,73720.3,-3.77,-35.47,-36.25,0,*5E
1493942470.97,53793,13.44,73718.5,-3.79,-35.65,-36.37,0,*52
1493942472.21,53794,13.44,73720.3,-3.79,-35.29,-36.13,0,*5B
1493942473.45,53795,13.44,73718.0,-3.77,-35.29,-36.01,0,*57
1493942474.65,53796,13.44,73716.3,-3.79,-35.47,-36.19,0,*5B
1493942475.91,53797,13.44,73718.8,-3.77,-35.47,-36.25,0,*5B
1493942477.18,53798,13.44,73720.0,-3.77,-35.65,-36.37,0,*57
1493942478.45,53799,13.44,73718.5,-3.77,-35.83,-36.55,0,*5A
1493942479.68,53800,13.44,73720.8,-3.77,-35.77,-36.43,0,*59
1493942480.96,53801,13.44,73716.0,-3.77,-35.83,-36.61,0,*53
1493942482.2,53802,13.44,73720.5,-3.77,-35.77,-36.43,0,*5B
1493942483.45,53803,13.44,73718.3,-3.77,-35.77,-36.37,0,*59
1493942484.71,53804,13.44,73718.3,-3.77,-35.59,-36.25,0,*51
1493942485.94,53805,13.44,73718.8,-3.79,-35.59,-36.25,0,*5E
1493942487.2,53806,13.44,73722.0,-3.77,-35.47,-36.25,0,*5C
1493942488.41,53807,13.44,73722.8,-3.75,-35.59,-36.31,0,*55
1493942489.66,53808,13.44,73720.5,-3.77,-35.65,-36.43,0,*52
1493942490.87,53809,13.44,73718.8,-3.75,-35.77,-36.55,0,*55
1493942492.08,53810,13.44,73720.5,-3.75,-36.07,-36.85,0,*54
1493942493.33,53811,13.44,73716.8,-3.77,-36.01,-36.79,0,*52
1493942494.61,53812,13.44,73720.8,-3.77,-36.13,-36.91,0,*54
1493942495.88,53813,13.44,73716.0,-3.77,-36.13,-36.79,0,*53
1493942497.14,53814,13.44,73716.8,-3.77,-36.19,-37.09,0,*58
1493942498.39,53815,13.44,73720.5,-3.77,-36.13,-36.97,0,*55
1493942499.64,53816,13.44,73718.0,-3.77,-36.01,-36.79,0,*55
1493942500.92,53817,13.44,73722.3,-3.77,-35.95,-36.79,0,*5A
1493942502.15,53818,13.44,73716.8,-3.79,-36.01,-36.79,0,*55
1493942503.36,53819,13.44,73716.0,-3.79,-36.01,-36.73,0,*5E
1493942504.57,53820,13.44,73716.3,-3.79,-35.77,-36.43,0,*55
1493942505.8,53821,13.44,73722.0,-3.79,-35.65,-36.43,0,*57
1493942507.02,53822,13.44,73722.0,-3.79,-35.59,-36.37,0,*58
1493942508.24,53823,13.44,73718.5,-3.79,-35.59,-36.37,0,*59
1493942509.52,53824,13.44,73722.8,-3.77,-35.65,-36.37,0,*5F
1493942510.76,53825,13.44,73716.0,-3.79,-35.65,-36.37,0,*50
1493942512.02,53826,13.44,73718.3,-3.77,-36.01,-36.91,0,*50
1493942513.22,53827,13.44,73720.8,-3.79,-36.19,-36.97,0,*50
1493942514.47,53828,13.44,73722.5,-3.79,-36.13,-36.79,0,*55
1493942515.7,53829,13.44,73722.3,-3.79,-36.01,-36.79,0,*57
1493942516.94,53830,13.44,73722.5,-3.81,-36.01,-36.67,0,*57
1493942518.22,53831,13.44,73718.3,-3.81,-35.83,-36.49,0,*53
1493942519.51,53832,13.44,73718.8,-3.81,-35.83,-36.49,0,*50
1493942520.79,53833,13.44,73716.8,-3.81,-35.83,-36.49,0,*51
1493942522.05,53834,13.44,73718.0,-3.81,-36.01,-36.79,0,*5C
1493942523.29,53835,13.44,73722.3,-3.81,-36.01,-36.67,0,*52
1493942524.57,53836,13.44,73716.0,-3.81,-35.83,-36.49,0,*54
1493942525.86,53837,13.44,73720.8,-3.81,-35.83,-36.49,0,*55
1493942527.12,53838,13.44,73718.8,-3.83,-35.83,-36.49,0,*58
1493942528.35,53839,13.44,73720.5,-3.81,-35.71,-36.43,0,*5C
1493942529.61,53840,13.44,73718.5,-3.81,-35.65,-36.43,0,*57
1493942530.81,53841,13.44,73718.5,-3.83,-35.71,-36.43,0,*51
1493942532.07,53842,13.44,73716.5,-3.81,-35.65,-36.43,0,*55
1493942533.33,53843,13.44,73718.8,-3.81,-35.71,-36.49,0,*5B
1493942534.6,53844,13.44,73716.3,-3.81,-35.65,-36.49,0,*59
1493942535.83,53845,13.44,73718.0,-3.83,-35.71,-36.49,0,*5F
1493942537.06,53846,13.44,73718.8,-3.83,-35.65,-36.31,0,*56
1493942538.32,53847,13.44,73720.5,-3.81,-35.65,-36.31,0,*55
1493942539.58,53848,13.44,73716.5,-3.83,-35.83,-36.61,0,*55
1493942540.78,53849,13.44,73718.8,-3.83,-36.07,-36.97,0,*52
1493942542.01,53850,13.44,73720.0,-3.81,-36.07,-36.85,0,*5B
1493942543.22,53851,13.44,73718.5,-3.83,-36.07,-36.97,0,*5B
1493942544.46,53852,13.44,73716.8,-3.83,-35.83,-36.67,0,*58
1493942545.69,53853,13.44,73720.5,-3.83,-35.89,-36.49,0,*5F
1493942546.95,53854,13.44,73722.5,-3.83,-35.83,-36.61,0,*58
1493942548.16,53855,13.44,73718.5,-3.83,-36.01,-36.67,0,*56
1493942549.38,53856,13.44,73720.0,-3.83,-36.01,-36.67,0,*55
1493942550.59,53857,13.44,73718.5,-3.83,-35.89,-36.67,0,*57
1493942551.85,53858,13.44,73716.8,-3.83,-35.83,-36.61,0,*54
1493942553.1,53859,13.44,73718.8,-3.83,-35.83,-36.49,0,*5F
1493942554.36,53860,13.44,73718.3,-3.83,-35.83,-36.49,0,*55
1493942555.62,53861,13.44,73718.3,-3.87,-35.41,-36.25,0,*54
1493942556.85,53862,13.44,73716.8,-3.87,-35.35,-36.07,0,*54
1493942558.06,53863,13.44,73718.0,-3.83,-35.13,-35.89,0,*50
1493942559.27,53864,13.44,73718.0,-3.83,-35.13,-36.01,0,*54
1493942560.5,53865,13.44,73718.3,-3.83,-35.53,-36.31,0,*52
1493942561.71,53866,13.44,73718.5,-3.83,-35.71,-36.43,0,*54
1493942562.92,53867,13.44,73716.0,-3.83,-35.89,-36.67,0,*54
1493942564.13,53868,13.44,73720.0,-3.83,-35.89,-36.67,0,*5B
1493942565.37,53869,13.44,73718.3,-3.83,-35.83,-36.67,0,*50
1493942566.63,53870,13.44,73720.5,-3.83,-35.83,-36.61,0,*5E
1493942567.84,53871,13.44,73722.3,-3.87,-35.89,-36.55,0,*56
1493942569.07,53872,13.44,73716.8,-3.87,-35.95,-36.85,0,*55
1493942570.31,53873,13.44,73720.3,-3.87,-35.95,-36.85,0,*54
1493942571.54,53874,13.44,73720.8,-3.83,-36.01,-36.79,0,*5A
1493942572.75,53875,13.44,73714.8,-3.87,-36.07,-36.73,0,*53
1493942573.99,53876,13.44,73722.0,-3.89,-35.77,-36.55,0,*5E
1493942575.2,53877,13.44,73716.0,-3.83,-35.47,-36.31,0,*54
1493942576.43,53878,13.44,73716.8,-3.87,-35.59,-36.37,0,*56
1493942577.66,53879,13.44,73718.8,-3.89,-35.47,-36.31,0,*50
1493942578.87,53880,13.44,73716.0,-3.87,-35.17,-36.07,0,*58
1493942580.13,53881,13.44,73716.8,-3.87,-35.23,-35.95,0,*56
1493942581.4,53882,13.44,73712.3,-3.89,-35.23,-36.01,0,*55
1493942582.66,53883,13.44,73716.8,-3.87,-35.35,-36.25,0,*5B
1493942583.88,53884,13.44,73718.8,-3.87,-35.59,-36.37,0,*55
1493942585.1,53885,13.44,73716.8,-3.87,-35.77,-36.55,0,*5C
1493942586.36,53886,13.44,73716.0,-3.83,-35.83,-36.49,0,*5D
1493942587.59,53887,13.44,73716.5,-3.87,-35.77,-36.49,0,*53
1493942588.8,53888,13.44,73716.3,-3.87,-35.89,-36.85,0,*5D
1493942590.01,53889,13.44,73718.5,-3.87,-35.89,-36.67,0,*50
1493942591.23,53890,13.44,73716.0,-3.87,-35.89,-36.55,0,*59
1493942592.51,53891,13.44,73716.3,-3.89,-35.83,-36.61,0,*5B
1493942593.74,53892,13.44,73716.0,-3.87,-35.71,-36.49,0,*51
1493942594.97,53893,13.44,73716.8,-3.87,-35.59,-36.49,0,*5A
1493942596.21,53894,13.44,73720.3,-3.89,-35.71,-36.55,0,*54
1493942597.44,53895,13.44,73718.3,-3.87,-35.59,-36.37,0,*55
1493942598.67,53896,13.44,73718.8,-3.87,-35.77,-36.49,0,*53
1493942599.9,53897,13.44,73718.3,-3.87,-35.71,-36.49,0,*54
1493942601.18,53898,13.44,73716.5,-3.89,-35.65,-36.37,0,*59
1493942602.42,53899,13.44,73720.0,-3.89,-35.77,-36.43,0,*58
1493942603.65,53900,13.44,73716.8,-3.87,-35.53,-36.31,0,*54
1493942604.91,53901,13.44,73716.8,-3.89,-35.65,-36.43,0,*5B
1493942606.17,53902,13.44,73718.8,-3.89,-35.83,-36.73,0,*53
1493942607.46,53903,13.44,73716.0,-3.89,-35.83,-36.61,0,*51
1493942608.7,53904,13.44,73720.5,-3.89,-36.01,-36.73,0,*5C
1493942609.94,53905,13.44,73718.0,-3.87,-35.95,-36.73,0,*5D
1493942611.2,53906,13.44,73720.3,-3.89,-36.01,-36.91,0,*52
1493942612.48,53907,13.44,73718.5,-3.89,-36.13,-36.91,0,*50
1493942613.71,53908,13.44,73718.3,-3.89,-36.19,-36.97,0,*53
1493942614.97,53909,13.44,73718.3,-3.91,-36.13,-37.09,0,*57
1493942616.2,53910,13.44,73716.5,-3.91,-36.13,-36.97,0,*59
1493942617.46,53911,13.44,73720.8,-3.93,-36.25,-37.03,0,*53
1493942618.66,53912,13.44,73718.5,-3.91,-36.01,-36.97,0,*58
1493942619.9,53913,13.44,73716.8,-3.93,-36.07,-36.97,0,*5D
1493942621.13,53914,13.44,73716.8,-3.93,-36.07,-36.97,0,*5A
1493942622.36,53915,13.44,73718.5,-3.93,-36.07,-36.85,0,*58
1493942623.59,53916,13.44,73718.5,-3.93,-36.01,-36.85,0,*5D
1493942624.83,53917,13.44,73716.0,-3.93,-35.89,-36.67,0,*53
1493942626.07,53918,13.44,73718.3,-3.93,-35.89,-36.67,0,*5C
1493942627.31,53919,13.44,73720.5,-3.93,-35.89,-36.67,0,*5D
1493942628.57,53920,13.44,73716.5,-3.93,-35.71,-36.49,0,*5C
1493942629.81,53921,13.44,73718.5,-3.93,-35.89,-36.67,0,*56
1493942631.07,53922,13.44,73720.0,-3.93,-35.89,-36.61,0,*53
1493942632.33,53923,13.44,73718.8,-3.93,-35.71,-36.49,0,*5F
1493942633.59,53924,13.44,73720.8,-3.95,-35.83,-36.61,0,*59
1493942634.8,53925,13.44,73720.5,-3.95,-35.89,-36.67,0,*54
1493942636.04,53926,13.44,73716.3,-3.95,-35.83,-36.67,0,*5D
1493942637.28,53927,13.44,73720.8,-3.95,-35.83,-36.67,0,*5C
1493942638.52,53928,13.44,73716.5,-3.95,-35.89,-36.79,0,*56
1493942639.72,53929,13.44,73716.0,-3.95,-36.01,-36.85,0,*57
1493942640.94,53930,13.44,73718.3,-3.95,-36.01,-36.67,0,*53
1493942642.18,53931,13.44,73716.3,-3.95,-35.83,-36.67,0,*5B
1493942643.43,53932,13.44,73718.0,-3.97,-35.71,-36.55,0,*56
1493942644.66,53933,13.44,73716.0,-3.95,-36.01,-36.61,0,*56
1493942645.92,53934,13.44,73716.0,-3.95,-35.83,-36.49,0,*52
1493942647.17,53935,13.44,73718.3,-3.97,-35.89,-36.67,0,*57
1493942648.44,53936,13.44,73720.8,-3.97,-35.95,-36.67,0,*59
1493942649.71,53937,13.44,73718.5,-3.97,-35.95,-36.73,0,*5D
1493942650.97,53938,13.44,73716.5,-3.97,-35.95,-36.85,0,*5B
1493942652.23,53939,13.44,73718.8,-3.97,-35.77,-36.55,0,*5B
1493942653.5,53940,13.44,73716.3,-3.97,-35.95,-36.67,0,*58
1493942654.74,53941,13.44,73718.0,-3.97,-36.07,-36.73,0,*54
1493942656.01,53942,13.44,73716.8,-3.97,-35.95,-36.73,0,*5F
1493942657.26,53943,13.44,73716.5,-3.99,-35.95,-36.73,0,*50
1493942658.48,53944,13.44,73718.0,-3.99,-35.89,-36.67,0,*5F
1493942659.7,53945,13.44,73720.0,-3.99,-35.77,-36.55,0,*5E
1493942660.94,53946,13.44,73720.5,-3.99,-35.59,-36.49,0,*5C
1493942662.15,53947,13.44,73720.3,-3.99,-35.71,-36.67,0,*5B
1493942663.41,53948,13.44,73720.0,-4.01,-35.59,-36.49,0,*54
1493942664.63,53949,13.44,73718.3,-3.99,-35.77,-36.67,0,*53
1493942665.87,53950,13.44,73716.0,-3.97,-35.89,-36.85,0,*58
1493942667.16,53951,13.44,73718.0,-4.01,-35.95,-36.79,0,*5F
1493942668.4,53952,13.44,73718.5,-3.99,-35.95,-36.73,0,*50
1493942669.62,53953,13.44,73718.3,-3.99,-35.71,-36.55,0,*5F
1493942670.86,53954,13.44,73718.8,-3.99,-35.71,-36.49,0,*55
1493942672.12,53955,13.44,73720.5,-4.01,-35.59,-36.49,0,*58
1493942673.35,53956,13.44,73720.3,-3.99,-35.53,-36.43,0,*5D
1493942674.57,53957,13.44,73716.8,-3.99,-35.59,-36.55,0,*51
1493942675.83,53958,13.44,73720.3,-3.99,-35.41,-36.25,0,*50
1493942677.07,53959,13.44,73716.5,-3.99,-35.29,-36.25,0,*5F
1493942678.33,53960,13.44,73714.8,-3.99,-35.41,-36.13,0,*5E
1493942679.55,53961,13.44,73718.0,-3.99,-35.29,-36.07,0,*54
1493942680.81,53962,13.44,73716.8,-3.99,-35.35,-36.13,0,*5F
1493942682.05,53963,13.44,73718.5,-4.01,-35.77,-36.73,0,*58
1493942683.26,53964,13.44,73718.8,-3.99,-35.59,-36.43,0,*56
1493942684.51,53965,13.44,73716.5,-3.97,-35.71,-36.67,0,*55
1493942685.75,53966,13.44,73718.3,-3.97,-35.77,-36.67,0,*50
1493942686.97,53967,13.44,73718.0,-3.99,-35.71,-36.55,0,*58
1493942688.2,53968,13.44,73718.5,-3.99,-35.77,-36.67,0,*50
1493942689.42,53969,13.44,73716.8,-3.99,-35.77,-36.67,0,*51
1493942690.66,53970,13.44,73716.5,-3.99,-35.95,-36.67,0,*55
1493942691.91,53971,13.44,73716.8,-4.01,-35.77,-36.73,0,*5B
1493942693.13,53972,13.44,73718.5,-3.99,-35.77,-36.67,0,*5B
1493942694.35,53973,13.44,73718.5,-3.99,-35.89,-36.67,0,*5B
1493942695.58,53974,13.44,73720.3,-3.99,-35.71,-36.49,0,*57
1493942696.85,53975,13.44,73714.8,-4.01,-35.83,-36.73,0,*54
1493942698.14,53976,13.44,73718.5,-4.01,-35.83,-36.61,0,*54
1493942699.41,53977,13.44,73718.5,-4.01,-35.83,-36.55,0,*52
1493942700.67,53978,13.44,73718.3,-4.01,-36.01,-36.79,0,*5A
1493942701.93,53979,13.44,73716.5,-4.01,-36.01,-36.79,0,*5B
1493942703.21,53980,13.44,73718.8,-4.01,-36.13,-36.91,0,*58
1493942704.45,53981,13.44,73718.8,-4.03,-36.01,-36.79,0,*5E
1493942705.68,53982,13.44,73718.0,-4.03,-36.01,-36.91,0,*5B
1493942706.91,53983,13.44,73716.8,-4.03,-36.01,-36.91,0,*5A
1493942708.15,53984,13.44,73716.0,-4.03,-36.01,-36.91,0,*5D
1493942709.4,53985,13.44,73718.8,-4.03,-36.13,-36.91,0,*5F
1493942710.62,53986,13.44,73718.5,-4.05,-36.07,-37.03,0,*55
1493942711.88,53987,13.44,73712.8,-4.03,-35.95,-36.79,0,*56
1493942713.12,53988,13.44,73712.3,-4.03,-35.77,-36.61,0,*5C
1493942714.36,53989,13.44,73716.8,-4.03,-35.83,-36.73,0,*55
1493942715.59,53990,13.44,73718.8,-4.05,-35.89,-36.79,0,*5B
1493942716.81,53991,13.44,73718.0,-4.05,-36.07,-36.85,0,*5C
1493942718.04,53992,13.44,73716.5,-4.03,-36.01,-36.79,0,*5C
1493942719.25,53993,13.44,73720.0,-4.05,-36.07,-36.85,0,*5E
1493942720.47,53994,13.44,73718.3,-4.05,-36.07,-36.85,0,*59
1493942721.71,53995,13.44,73718.0,-4.05,-35.83,-36.67,0,*5B
1493942722.96,53996,13.44,73716.3,-4.05,-35.83,-36.67,0,*58
1493942724.21,53997,13.44,73712.5,-4.05,-35.83,-36.67,0,*59
1493942725.46,53998,13.44,73718.0,-4.03,-35.65,-36.61,0,*5E
1493942726.67,53999,13.44,73718.3,-4.09,-35.89,-36.85,0,*5D
1493942727.9,54000,13.44,73716.0,-4.09,-35.95,-36.85,0,*5E
1493942729.14,54001,13.44,73716.8,-4.05,-36.01,-36.79,0,*5E
1493942730.38,54002,13.44,73714.5,-4.05,-36.01,-36.79,0,*5D
1493942731.61,54003,13.44,73718.0,-4.05,-36.07,-36.79,0,*5A
1493942732.87,54004,13.44,73716.8,-4.09,-35.95,-36.91,0,*5F
1493942734.11,54005,13.44,73716.5,-4.09,-35.95,-36.85,0,*5B
1493942735.32,54006,13.44,73712.5,-4.09,-35.71,-36.73,0,*5B
1493942736.52,54007,13.44,73712.8,-4.09,-35.89,-36.85,0,*54
1493942737.78,54008,13.44,73712.8,-4.11,-35.95,-36.85,0,*5F
1493942739.04,54009,13.44,73716.8,-4.11,-35.95,-36.85,0,*5E
1493942740.28,54010,13.44,73716.5,-4.05,-35.89,-36.79,0,*5D
1493942741.52,54011,13.44,73718.3,-4.11,-35.71,-36.67,0,*51
1493942742.78,54012,13.44,73716.8,-4.11,-35.71,-36.61,0,*54
1493942744.01,54013,13.44,73718.8,-4.09,-35.71,-36.61,0,*5C
1493942745.23,54014,13.44,73716.8,-4.09,-35.77,-36.67,0,*5B
1493942746.47,54015,13.44,73716.8,-4.11,-35.71,-36.67,0,*55
1493942747.73,54016,13.44,73714.8,-4.11,-35.77,-36.61,0,*56
1493942748.97,54017,13.44,73712.5,-4.11,-35.59,-36.43,0,*5B
1493942750.23,54018,13.44,73718.3,-4.11,-35.77,-36.61,0,*58
1493942751.47,54019,13.44,73716.3,-4.11,-35.71,-36.67,0,*59
1493942752.71,54020,13.44,73716.8,-4.11,-35.77,-36.67,0,*55
1493942753.95,54021,13.44,73712.8,-4.11,-35.77,-36.67,0,*54
1493942755.19,54022,13.44,73714.5,-4.11,-35.77,-36.73,0,*52
1493942756.45,54023,13.44,73718.5,-4.11,-35.71,-36.61,0,*56
1493942757.71,54024,13.44,73718.5,-4.11,-35.71,-36.61,0,*51
1493942758.97,54025,13.44,73718.0,-4.11,-35.71,-36.61,0,*50
1493942760.2,54026,13.44,73716.5,-4.09,-35.59,-36.49,0,*5A
1493942761.44,54027,13.44,73714.5,-4.11,-35.47,-36.31,0,*52
1493942762.65,54028,13.44,73716.5,-4.09,-35.47,-36.31,0,*54
1493942763.88,54029,13.44,73718.5,-4.11,-35.59,-36.43,0,*56
1493942765.11,54030,13.44,73714.8,-4.09,-35.59,-36.49,0,*5D
1493942766.36,54031,13.44,73714.8,-4.11,-35.53,-36.43,0,*55
1493942767.58,54032,13.44,73716.5,-4.09,-35.89,-36.67,0,*5E
1493942768.84,54033,13.44,73718.0,-4.11,-35.71,-36.61,0,*57
1493942770.08,54034,13.44,73718.0,-4.11,-35.77,-36.73,0,*55
1493942771.29,54035,13.44,73718.5,-4.09,-35.77,-36.67,0,*58
1493942772.53,54036,13.44,73716.8,-4.09,-35.59,-36.49,0,*5B
1493942773.76,54037,13.44,73718.5,-4.11,-35.77,-36.73,0,*56
1493942775.0,54038,13.44,73716.5,-4.11,-35.71,-36.67,0,*5A
1493942776.24,54039,13.44,73716.5,-4.09,-35.71,-36.61,0,*54
1493942777.47,54040,13.44,73714.5,-4.09,-35.71,-36.61,0,*5A
1493942778.71,54041,13.44,73712.3,-4.11,-35.77,-36.73,0,*57
1493942779.94,54042,13.44,73714.8,-4.09,-35.59,-36.49,0,*58
1493942781.17,54043,13.44,73716.8,-4.09,-35.71,-36.49,0,*53
1493942782.43,54044,13.44,73716.5,-4.11,-35.71,-36.61,0,*57
1493942783.69,54045,13.44,73714.8,-4.11,-35.71,-36.61,0,*56
1493942784.93,54046,13.44,73716.0,-4.11,-35.77,-36.67,0,*55
1493942786.17,54047,13.44,73716.3,-4.09,-35.71,-36.61,0,*5D
1493942787.41,54048,13.44,73718.0,-4.11,-35.77,-36.67,0,*5B
1493942788.67,54049,13.44,73712.8,-4.11,-35.59,-36.49,0,*5A
1493942789.95,54050,13.44,73716.0,-4.11,-35.35,-36.25,0,*52
1493942791.21,54051,13.44,73716.8,-4.11,-35.47,-36.49,0,*5C
1493942792.44,54052,13.44,73716.0,-4.09,-35.59,-36.49,0,*59
1493942793.67,54053,13.44,73712.3,-4.11,-35.59,-36.43,0,*5B
1493942794.9,54054,13.44,73716.5,-4.09,-35.59,-36.61,0,*55
1493942796.13,54055,13.44,73718.0,-4.09,-35.53,-36.43,0,*5E
1493942797.39,54056,13.44,73714.3,-4.11,-35.71,-36.61,0,*54
1493942798.64,54057,13.44,73712.3,-4.11,-35.53,-36.43,0,*55
1493942799.89,54058,13.44,73714.5,-4.09,-35.17,-35.95,0,*5B
1493942801.12,54059,13.44,73714.5,-4.11,-35.47,-36.31,0,*5B
1493942802.33,54060,13.44,73716.8,-4.09,-35.59,-36.67,0,*54
1493942803.56,54061,13.44,73714.3,-4.09,-35.71,-36.61,0,*59
1493942804.8,54062,13.44,73712.0,-4.09,-35.71,-36.61,0,*5A
1493942806.03,54063,13.44,73716.5,-4.11,-35.89,-36.85,0,*5F
1493942807.24,54064,13.44,73714.5,-4.09,-36.07,-36.85,0,*54
1493942808.47,54065,13.44,73714.5,-4.11,-35.89,-36.73,0,*50
1493942809.71,54066,13.44,73710.8,-4.11,-35.89,-36.85,0,*5A
1493942810.94,54067,13.44,73714.5,-4.11,-35.89,-36.85,0,*5B
1493942812.2,54068,13.44,73714.3,-4.11,-35.95,-36.73,0,*50
1493942813.46,54069,13.44,73712.8,-4.11,-36.07,-36.91,0,*55
1493942814.72,54070,13.44,73712.8,-4.13,-36.13,-36.91,0,*5A
1493942815.96,54071,13.44,73714.8,-4.13,-36.07,-36.91,0,*5E
1493942817.2,54072,13.44,73714.0,-4.13,-36.07,-36.91,0,*5D
1493942818.46,54073,13.44,73712.0,-4.13,-36.13,-36.91,0,*59
1493942819.73,54074,13.44,73714.0,-4.11,-35.95,-36.73,0,*5D
1493942820.99,54075,13.44,73718.0,-4.13,-36.13,-36.91,0,*5F
1493942822.23,54076,13.44,73712.5,-4.13,-36.07,-36.91,0,*59
1493942823.47,54077,13.44,73714.3,-4.15,-36.19,-36.97,0,*57
1493942824.7,54078,13.44,73714.5,-4.15,-36.19,-36.97,0,*58
1493942825.94,54079,13.44,73714.5,-4.15,-36.19,-36.97,0,*59
1493942827.18,54080,13.44,73718.0,-4.13,-36.07,-36.91,0,*50
1493942828.47,54081,13.44,73712.3,-4.15,-36.13,-36.91,0,*52
1493942829.73,54082,13.44,73712.8,-4.15,-36.01,-36.91,0,*52
1493942830.99,54083,13.44,73716.3,-4.17,-36.13,-36.91,0,*52
1493942832.25,54084,13.44,73714.3,-4.17,-36.13,-36.91,0,*55
1493942833.49,54085,13.44,73716.8,-4.17,-36.01,-36.91,0,*57
1493942834.75,54086,13.44,73718.5,-4.17,-36.13,-36.91,0,*57
1493942835.99,54087,13.44,73714.5,-4.17,-36.19,-36.91,0,*5C
1493942837.2,54088,13.44,73716.8,-4.17,-36.19,-36.97,0,*55
1493942838.44,54089,13.44,73716.5,-4.19,-36.07,-36.97,0,*55
1493942839.68,54090,13.44,73718.0,-4.17,-35.95,-36.97,0,*5B
