1493946000.55,56632,13.31,73712.8,-3.45,-33.89,-34.83,0,*5B
1493946001.78,56633,13.38,73718.3,-3.45,-33.89,-34.77,0,*51
1493946002.98,56634,13.31,73712.0,-3.45,-33.67,-34.41,0,*53
1493946004.21,56635,13.38,73716.5,-3.45,-33.83,-34.65,0,*5E
1493946005.47,56636,13.31,73718.3,-3.45,-34.01,-34.83,0,*58
1493946006.72,56637,13.38,73720.0,-3.47,-34.19,-35.13,0,*5A
1493946007.96,56638,13.31,73714.5,-3.47,-34.07,-35.01,0,*59
1493946009.19,56639,13.38,73718.8,-3.49,-33.95,-34.83,0,*51
1493946010.41,56640,13.31,73716.5,-3.45,-33.89,-34.77,0,*55
1493946011.64,56641,13.31,73716.8,-3.49,-33.95,-34.83,0,*5E
1493946012.92,56642,13.38,73718.3,-3.47,-34.19,-34.95,0,*57
1493946014.16,56643,13.38,73720.8,-3.47,-34.07,-35.13,0,*56
1493946015.42,56644,13.31,73716.0,-3.47,-34.07,-34.95,0,*5E
1493946016.7,56645,13.38,73716.5,-3.47,-34.01,-34.83,0,*5E
1493946017.98,56646,13.31,73714.0,-3.47,-34.01,-34.95,0,*5A
1493946019.23,56647,13.31,73716.8,-3.49,-33.89,-34.83,0,*55
1493946020.44,56648,13.38,73716.3,-3.49,-34.07,-34.89,0,*51
1493946021.67,56649,13.31,73716.0,-3.49,-33.89,-34.71,0,*56
1493946022.92,56650,13.31,73714.8,-3.47,-33.67,-34.53,0,*50
1493946024.15,56651,13.31,73714.5,-3.49,-33.95,-34.83,0,*5F
1493946025.41,56652,13.31,73712.8,-3.49,-33.77,-34.83,0,*50
1493946026.61,56653,13.31,73712.3,-3.49,-33.95,-34.71,0,*50
1493946027.82,56654,13.38,73716.5,-3.49,-33.95,-34.71,0,*57
1493946029.07,56655,13.31,73714.0,-3.47,-33.89,-34.77,0,*53
1493946030.27,56656,13.31,73718.3,-3.49,-34.13,-34.89,0,*5B
1493946031.53,56657,13.31,73712.8,-3.47,-34.07,-34.95,0,*5C
1493946032.77,56658,13.31,73712.8,-3.49,-34.07,-35.07,0,*57
1493946034.01,56659,13.31,73714.3,-3.49,-34.07,-35.07,0,*56
1493946035.22,56660,13.31,73718.0,-3.49,-34.13,-35.01,0,*5F
1493946036.48,56661,13.38,73718.8,-3.49,-33.89,-34.83,0,*51
1493946037.73,56662,13.31,73712.3,-3.47,-34.01,-34.89,0,*51
1493946038.94,56663,13.31,73716.0,-3.49,-34.07,-34.89,0,*58
1493946040.17,56664,13.31,73716.3,-3.49,-33.95,-34.83,0,*59
1493946041.37,56665,13.31,73714.5,-3.49,-33.95,-34.89,0,*52
1493946042.57,56666,13.31,73716.0,-3.49,-33.95,-34.89,0,*51
1493946043.81,56667,13.31,73714.3,-3.49,-34.07,-34.83,0,*56
1493946045.03,56668,13.31,73714.3,-3.49,-33.95,-34.83,0,*55
1493946046.27,56669,13.31,73718.3,-3.49,-34.07,-34.83,0,*58
1493946047.5,56670,13.38,73720.0,-3.49,-34.07,-34.83,0,*50
1493946048.73,56671,13.38,73716.8,-3.49,-33.95,-34.83,0,*5D
1493946049.97,56672,13.31,73716.0,-3.51,-34.07,-34.89,0,*51
1493946051.21,56673,13.31,73716.3,-3.51,-34.13,-35.01,0,*54
1493946052.45,56674,13.31,73718.0,-3.53,-34.13,-34.95,0,*5D
1493946053.66,56675,13.31,73714.5,-3.53,-34.13,-35.13,0,*53
1493946054.9,56676,13.38,73718.8,-3.51,-34.25,-35.17,0,*53
1493946056.16,56677,13.31,73716.8,-3.53,-34.19,-34.95,0,*54
1493946057.44,56678,13.31,73712.8,-3.51,-33.89,-34.83,0,*50
1493946058.68,56679,13.31,73718.5,-3.53,-34.13,-34.95,0,*50
1493946059.92,56680,13.38,73718.5,-3.53,-34.13,-35.07,0,*5C
1493946061.16,56681,13.31,73718.3,-3.51,-34.13,-35.01,0,*59
1493946062.39,56682,13.31,73718.3,-3.53,-34.13,-35.07,0,*5E
1493946063.63,56683,13.31,73718.3,-3.53,-34.01,-34.89,0,*5B
1493946064.84,56684,13.38,73718.5,-3.53,-33.83,-34.77,0,*50
1493946066.05,56685,13.31,73718.5,-3.53,-33.95,-34.77,0,*56
1493946067.29,56686,13.31,73718.5,-3.53,-33.83,-34.65,0,*51
1493946068.53,56687,13.31,73712.5,-3.51,-34.07,-34.71,0,*5C
1493946069.77,56688,13.31,73716.3,-3.53,-34.01,-34.89,0,*50
1493946070.98,56689,13.31,73718.0,-3.53,-33.95,-34.77,0,*5A
1493946072.22,56690,13.38,73720.8,-3.53,-34.01,-34.77,0,*58
1493946073.46,56691,13.31,73714.3,-3.53,-34.01,-34.77,0,*59
1493946074.72,56692,13.31,73716.8,-3.55,-33.83,-34.65,0,*52
1493946075.95,56693,13.38,73720.3,-3.53,-34.01,-34.89,0,*5A
1493946077.21,56694,13.31,73718.3,-3.55,-33.95,-34.95,0,*5C
1493946078.47,56695,13.31,73718.3,-3.55,-33.83,-34.65,0,*55
1493946079.7,56696,13.31,73716.0,-3.55,-33.95,-34.77,0,*52
1493946080.96,56697,13.31,73716.0,-3.55,-34.01,-34.77,0,*59
1493946082.23,56698,13.31,73716.5,-3.55,-34.01,-34.77,0,*56
1493946083.46,56699,13.31,73718.5,-3.55,-34.13,-34.89,0,*55
1493946084.69,56700,13.31,73716.8,-3.55,-33.83,-34.77,0,*5B
1493946085.92,56701,13.31,73716.8,-3.55,-34.13,-34.89,0,*55
1493946087.15,56702,13.31,73716.8,-3.55,-34.13,-34.89,0,*56
1493946088.38,56703,13.31,73716.3,-3.55,-33.95,-34.77,0,*5F
1493946089.64,56704,13.31,73716.3,-3.55,-33.83,-34.65,0,*5C
1493946090.91,56705,13.31,73716.0,-3.57,-34.01,-34.83,0,*5A
1493946092.17,56706,13.31,73714.5,-3.55,-34.01,-34.77,0,*50
1493946093.43,56707,13.31,73718.8,-3.57,-34.01,-34.83,0,*58
1493946094.71,56708,13.31,73718.8,-3.55,-33.77,-34.53,0,*5E
1493946095.99,56709,13.31,73718.5,-3.55,-33.77,-34.65,0,*5A
1493946097.28,56710,13.31,73718.8,-3.55,-33.77,-34.65,0,*52
1493946098.56,56711,13.31,73718.0,-3.55,-33.77,-34.65,0,*53
1493946099.83,56712,13.31,73716.8,-3.55,-33.83,-34.65,0,*5B
1493946101.08,56713,13.31,73720.3,-3.55,-33.95,-34.65,0,*5D
1493946102.35,56714,13.31,73718.5,-3.55,-33.83,-34.65,0,*5D
1493946103.6,56715,13.31,73716.3,-3.55,-33.95,-34.65,0,*5B
1493946104.86,56716,13.31,73718.8,-3.57,-33.89,-34.83,0,*5F
1493946106.09,56717,13.31,73718.5,-3.57,-33.89,-34.71,0,*53
1493946107.32,56718,13.31,73716.3,-3.57,-33.89,-34.71,0,*5C
1493946108.58,56719,13.31,73716.5,-3.57,-34.01,-34.83,0,*57
1493946109.87,56720,13.31,73718.8,-3.55,-34.01,-34.83,0,*5F
1493946111.12,56721,13.31,73718.0,-3.55,-34.01,-34.89,0,*54
1493946112.37,56722,13.31,73718.8,-3.57,-34.07,-34.95,0,*5E
1493946113.6,56723,13.31,73716.5,-3.57,-34.01,-34.71,0,*53
1493946114.84,56724,13.31,73716.5,-3.57,-33.89,-34.71,0,*53
1493946116.08,56725,13.31,73718.3,-3.57,-33.73,-34.59,0,*5D
1493946117.31,56726,13.31,73716.5,-3.57,-33.89,-34.71,0,*51
1493946118.6,56727,13.31,73716.5,-3.55,-33.77,-34.65,0,*56
1493946119.85,56728,13.31,73718.0,-3.57,-33.89,-34.83,0,*52
1493946121.11,56729,13.31,73718.3,-3.55,-34.13,-34.95,0,*52
1493946122.35,56730,13.31,73718.0,-3.57,-34.19,-35.13,0,*5D
1493946123.59,56731,13.31,73716.8,-3.57,-34.07,-34.83,0,*5B
1493946124.83,56732,13.31,73718.0,-3.57,-34.07,-34.95,0,*5F
1493946126.1,56733,13.31,73716.3,-3.59,-34.07,-34.95,0,*50
1493946127.37,56734,13.31,73718.3,-3.59,-34.07,-34.95,0,*57
1493946128.59,56735,13.31,73718.8,-3.61,-34.07,-35.01,0,*51
1493946129.85,56736,13.31,73716.8,-3.59,-34.07,-34.95,0,*55
1493946131.12,56737,13.31,73722.0,-3.59,-34.19,-35.01,0,*57
1493946132.38,56738,13.31,73716.8,-3.59,-34.01,-34.71,0,*57
1493946133.64,56739,13.31,73716.5,-3.59,-34.07,-34.83,0,*5D
1493946134.93,56740,13.31,73716.3,-3.59,-34.19,-34.95,0,*5B
1493946136.16,56741,13.31,73720.0,-3.59,-34.25,-35.13,0,*5A
1493946137.45,56742,13.31,73714.3,-3.59,-34.19,-34.95,0,*59
1493946138.71,56743,13.31,73712.3,-3.61,-34.31,-35.07,0,*53
1493946139.95,56744,13.31,73720.0,-3.59,-34.25,-35.01,0,*5C
1493946141.16,56745,13.31,73712.3,-3.61,-34.13,-34.89,0,*52
1493946142.39,56746,13.31,73716.8,-3.61,-34.25,-35.07,0,*53
1493946143.68,56747,13.31,73716.8,-3.59,-34.19,-34.95,0,*5C
1493946144.9,56748,13.31,73716.8,-3.61,-34.13,-35.01,0,*5E
1493946146.11,56749,13.31,73716.8,-3.61,-33.95,-34.89,0,*57
1493946147.34,56750,13.31,73716.8,-3.61,-34.25,-35.07,0,*54
1493946148.55,56751,13.31,73716.3,-3.61,-34.25,-34.89,0,*52
1493946149.76,56752,13.31,73718.0,-3.61,-34.07,-34.77,0,*50
1493946150.98,56753,13.31,73716.5,-3.61,-34.07,-34.89,0,*50
1493946152.26,56754,13.31,73718.8,-3.59,-34.01,-34.83,0,*50
1493946153.49,56755,13.31,73720.3,-3.61,-33.89,-34.77,0,*56
1493946154.7,56756,13.31,73716.8,-3.61,-33.95,-34.77,0,*58
1493946155.91,56757,13.31,73716.3,-3.61,-34.13,-34.89,0,*51
1493946157.15,56758,13.31,73716.8,-3.61,-34.25,-35.07,0,*5C
1493946158.36,56759,13.31,73716.3,-3.61,-33.95,-34.77,0,*57
1493946159.62,56760,13.31,73716.0,-3.65,-34.01,-34.83,0,*58
1493946160.85,56761,13.31,73714.8,-3.65,-34.13,-34.83,0,*5A
1493946162.14,56762,13.31,73716.3,-3.67,-34.19,-34.95,0,*56
1493946163.39,56763,13.31,73714.5,-3.65,-34.13,-34.95,0,*5F
1493946164.65,56764,13.31,73716.8,-3.67,-34.31,-35.13,0,*55
1493946165.92,56765,13.31,73714.5,-3.65,-34.31,-35.07,0,*53
1493946167.2,56766,13.31,73716.0,-3.67,-34.31,-35.07,0,*52
1493946168.47,56767,13.31,73718.3,-3.67,-34.13,-34.95,0,*59
1493946169.74,56768,13.31,73716.3,-3.65,-34.31,-35.07,0,*5E
1493946170.95,56769,13.31,73716.3,-3.65,-33.95,-34.71,0,*56
1493946172.21,56770,13.31,73718.8,-3.65,-34.31,-35.07,0,*57
1493946173.47,56771,13.31,73720.5,-3.67,-34.31,-35.13,0,*51
1493946174.76,56772,13.31,73718.5,-3.67,-34.31,-35.23,0,*51
1493946176.03,56773,13.31,73718.3,-3.67,-34.31,-35.13,0,*53
1493946177.27,56774,13.31,73716.8,-3.69,-34.35,-35.13,0,*5E
1493946178.56,56775,13.31,73718.8,-3.67,-34.31,-34.95,0,*5A
1493946179.85,56776,13.31,73718.0,-3.67,-34.01,-34.83,0,*5D
1493946181.14,56777,13.31,73716.0,-3.67,-34.01,-34.95,0,*5B
1493946182.43,56778,13.31,73716.0,-3.67,-34.01,-34.83,0,*53
1493946183.71,56779,13.31,73718.5,-3.67,-34.01,-34.83,0,*52
1493946184.95,56780,13.31,73718.8,-3.67,-33.95,-34.71,0,*53
1493946186.19,56781,13.31,73718.0,-3.67,-33.83,-34.71,0,*55
1493946187.42,56782,13.31,73716.5,-3.69,-33.89,-34.77,0,*54
1493946188.69,56783,13.31,73718.0,-3.67,-34.13,-34.95,0,*53
1493946189.98,56784,13.31,73718.0,-3.67,-34.19,-34.95,0,*5E
1493946191.22,56785,13.31,73712.5,-3.69,-34.19,-35.01,0,*5D
1493946192.46,56786,13.31,73716.3,-3.69,-34.01,-34.77,0,*57
1493946193.71,56787,13.31,73718.5,-3.69,-34.19,-35.01,0,*5F
1493946194.94,56788,13.31,73718.8,-3.69,-33.89,-34.77,0,*5E
1493946196.19,56789,13.31,73716.5,-3.71,-33.89,-34.59,0,*5A
1493946197.43,56790,13.31,73716.8,-3.69,-34.01,-34.77,0,*50
1493946198.7,56791,13.31,73716.8,-3.69,-33.73,-34.53,0,*55
1493946199.94,56792,13.31,73714.5,-3.69,-34.19,-35.01,0,*5B
1493946201.2,56793,13.31,73718.3,-3.71,-33.89,-34.71,0,*5B
1493946202.41,56794,13.31,73712.8,-3.69,-33.83,-34.59,0,*55
1493946203.67,56795,13.31,73718.8,-3.67,-33.95,-34.65,0,*52
1493946204.94,56796,13.31,73716.5,-3.67,-33.83,-34.65,0,*56
1493946206.18,56797,13.31,73714.5,-3.69,-34.01,-34.77,0,*57
1493946207.4,56798,13.31,73720.0,-3.69,-34.07,-34.77,0,*5E
1493946208.64,56799,13.31,73714.8,-3.69,-34.19,-35.01,0,*50
1493946209.85,56800,13.31,73716.8,-3.69,-34.07,-34.89,0,*51
1493946211.09,56801,13.31,73718.0,-3.69,-34.19,-34.71,0,*58
1493946212.35,56802,13.31,73718.0,-3.71,-34.01,-34.77,0,*5D
1493946213.6,56803,13.31,73716.5,-3.71,-34.19,-34.89,0,*54
1493946214.87,56804,13.31,73716.8,-3.71,-34.01,-34.77,0,*5B
1493946216.12,56805,13.31,73718.5,-3.71,-33.89,-34.71,0,*5B
1493946217.39,56806,13.31,73716.5,-3.69,-33.73,-34.53,0,*54
1493946218.65,56807,13.31,73716.3,-3.69,-33.89,-34.53,0,*50
1493946219.86,56808,13.31,73718.3,-3.69,-33.83,-34.59,0,*5F
1493946221.09,56809,13.31,73716.0,-3.69,-33.89,-34.71,0,*5E
1493946222.33,56810,13.31,73714.0,-3.67,-33.83,-34.71,0,*52
1493946223.55,56811,13.31,73718.0,-3.69,-34.07,-34.77,0,*50
1493946224.77,56812,13.31,73716.5,-3.69,-34.07,-35.01,0,*53
1493946226.01,56813,13.31,73716.3,-3.69,-34.19,-35.01,0,*5D
1493946227.25,56814,13.31,73718.3,-3.69,-34.19,-35.01,0,*5A
1493946228.49,56815,13.31,73718.8,-3.69,-34.19,-35.01,0,*5B
1493946229.73,56816,13.31,73712.0,-3.71,-34.25,-35.01,0,*5E
1493946230.96,56817,13.31,73716.5,-3.71,-34.25,-35.01,0,*5F
1493946232.17,56818,13.31,73714.5,-3.69,-34.07,-34.89,0,*58
1493946233.43,56819,13.31,73714.0,-3.71,-33.83,-34.53,0,*5C
1493946234.66,56820,13.31,73718.5,-3.71,-33.83,-34.59,0,*5C
1493946235.88,56821,13.31,73716.3,-3.69,-34.07,-34.77,0,*53
1493946237.14,56822,13.31,73712.3,-3.71,-34.01,-34.89,0,*5E
1493946238.4,56823,13.31,73716.3,-3.71,-33.83,-34.53,0,*55
1493946239.66,56824,13.31,73714.5,-3.71,-34.01,-34.71,0,*5F
1493946240.93,56825,13.31,73714.8,-3.69,-33.73,-34.53,0,*55
1493946242.16,56826,13.31,73718.8,-3.69,-33.89,-34.59,0,*59
1493946243.37,56827,13.31,73716.5,-3.69,-33.83,-34.71,0,*58
1493946244.6,56828,13.31,73716.0,-3.69,-33.89,-34.71,0,*5D
1493946245.84,56829,13.31,73716.0,-3.69,-34.01,-34.77,0,*5D
1493946247.1,56830,13.31,73712.8,-3.71,-33.89,-34.71,0,*5D
1493946248.33,56831,13.38,73716.8,-3.69,-33.89,-34.71,0,*55
1493946249.53,56832,13.31,73716.8,-3.69,-33.67,-34.41,0,*55
1493946250.77,56833,13.31,73718.3,-3.69,-33.73,-34.41,0,*51
1493946252.03,56834,13.31,73716.5,-3.71,-34.01,-34.77,0,*58
1493946253.27,56835,13.31,73718.5,-3.69,-34.19,-34.71,0,*5F
1493946254.52,56836,13.38,73716.3,-3.71,-34.19,-34.89,0,*52
1493946255.76,56837,13.31,73718.0,-3.69,-34.19,-34.89,0,*5A
1493946256.99,56838,13.31,73720.0,-3.69,-33.89,-34.77,0,*5A
1493946258.25,56839,13.31,73716.3,-3.71,-34.01,-34.77,0,*55
1493946259.51,56840,13.31,73716.3,-3.71,-34.19,-34.77,0,*52
1493946260.77,56841,13.31,73716.0,-3.71,-33.83,-34.53,0,*51
1493946262.02,56842,13.31,73716.5,-3.71,-33.89,-34.71,0,*58
1493946263.25,56843,13.31,73712.3,-3.69,-33.89,-34.89,0,*57
1493946264.49,56844,13.31,73718.0,-3.71,-34.07,-34.89,0,*58
1493946265.72,56845,13.31,73716.3,-3.69,-33.89,-34.59,0,*5C
1493946267.01,56846,13.31,73718.3,-3.71,-33.73,-34.53,0,*59
1493946268.24,56847,13.31,73716.3,-3.69,-33.89,-34.77,0,*52
1493946269.47,56848,13.31,73718.5,-3.69,-33.89,-34.59,0,*51
1493946270.69,56849,13.31,73714.8,-3.69,-34.07,-34.77,0,*5D
1493946271.94,56850,13.31,73716.0,-3.71,-34.19,-34.89,0,*52
1493946273.2,56851,13.31,73714.8,-3.71,-34.19,-34.89,0,*53
1493946274.45,56852,13.31,73716.0,-3.71,-33.89,-34.59,0,*53
1493946275.71,56853,13.31,73718.8,-3.71,-34.01,-34.71,0,*5F
1493946276.97,56854,13.31,73716.5,-3.71,-34.01,-34.71,0,*58
1493946278.21,56855,13.31,73716.3,-3.71,-34.07,-35.01,0,*59
1493946279.43,56856,13.31,73716.8,-3.69,-34.25,-35.01,0,*53
1493946280.66,56857,13.31,73718.5,-3.71,-34.07,-34.89,0,*5A
1493946281.89,56858,13.31,73716.8,-3.71,-34.07,-34.89,0,*55
1493946283.13,56859,13.31,73718.5,-3.69,-33.89,-34.59,0,*51
1493946284.37,56860,13.31,73718.0,-3.69,-34.01,-34.77,0,*50
1493946285.62,56861,13.38,73718.5,-3.71,-33.89,-34.71,0,*59
1493946286.83,56862,13.31,73716.0,-3.69,-33.83,-34.71,0,*59
1493946288.05,56863,13.31,73712.5,-3.69,-34.07,-35.01,0,*55
1493946289.28,56864,13.31,73716.0,-3.71,-34.07,-34.89,0,*5A
1493946290.52,56865,13.31,73712.0,-3.71,-34.07,-34.77,0,*5A
1493946291.76,56866,13.31,73712.5,-3.69,-33.89,-34.71,0,*57
1493946292.99,56867,13.31,73716.3,-3.69,-34.01,-34.71,0,*51
1493946294.25,56868,13.31,73716.8,-3.71,-34.19,-34.89,0,*59
1493946295.51,56869,13.31,73714.3,-3.71,-34.19,-35.01,0,*59
1493946296.74,56870,13.31,73716.8,-3.69,-33.89,-34.71,0,*50
1493946297.98,56871,13.31,73712.0,-3.69,-33.89,-34.71,0,*51
1493946299.22,56872,13.31,73716.3,-3.69,-34.19,-35.01,0,*5A
1493946300.48,56873,13.31,73714.8,-3.71,-34.01,-34.89,0,*5A
1493946301.74,56874,13.31,73718.8,-3.71,-34.19,-35.01,0,*55
1493946302.98,56875,13.31,73716.0,-3.69,-34.19,-35.01,0,*5D
1493946304.24,56876,13.31,73714.8,-3.71,-34.35,-35.13,0,*5A
1493946305.48,56877,13.31,73716.3,-3.71,-34.07,-34.77,0,*59
1493946306.71,56878,13.31,73716.0,-3.71,-34.07,-34.71,0,*50
1493946307.95,56879,13.31,73718.0,-3.71,-34.07,-34.77,0,*57
1493946309.21,56880,13.31,73716.3,-3.71,-34.19,-34.89,0,*5F
1493946310.45,56881,13.31,73714.5,-3.69,-34.19,-35.01,0,*56
1493946311.7,56882,13.31,73712.0,-3.71,-33.89,-34.59,0,*5E
1493946312.99,56883,13.31,73714.0,-3.71,-33.73,-34.53,0,*50
1493946314.2,56884,13.31,73718.0,-3.69,-34.07,-34.89,0,*5D
1493946315.43,56885,13.31,73716.0,-3.71,-34.07,-34.89,0,*55
1493946316.7,56886,13.31,73714.8,-3.71,-34.35,-35.01,0,*56
1493946317.92,56887,13.31,73716.5,-3.71,-34.25,-34.89,0,*57
1493946319.16,56888,13.31,73712.5,-3.71,-34.07,-34.89,0,*58
1493946320.39,56889,13.31,73718.0,-3.71,-34.25,-34.89,0,*59
1493946321.64,56890,13.31,73718.0,-3.71,-34.19,-34.89,0,*5E
1493946322.9,56891,13.31,73718.3,-3.71,-34.35,-35.01,0,*50
1493946324.17,56892,13.31,73714.0,-3.71,-34.35,-35.01,0,*53
1493946325.43,56893,13.31,73716.3,-3.73,-34.41,-35.07,0,*55
1493946326.68,56894,13.31,73716.0,-3.73,-34.25,-34.83,0,*5D
1493946327.95,56895,13.31,73714.0,-3.73,-34.13,-34.95,0,*5E
1493946329.21,56896,13.31,73712.5,-3.73,-34.25,-35.07,0,*52
1493946330.48,56897,13.31,73714.5,-3.73,-34.07,-34.95,0,*59
1493946331.74,56898,13.31,73714.3,-3.73,-34.07,-34.83,0,*51
1493946333.0,56899,13.31,73714.8,-3.73,-33.95,-34.83,0,*5C
1493946334.26,56900,13.38,73718.8,-3.73,-34.07,-34.83,0,*51
1493946335.52,56901,13.31,73712.8,-3.73,-34.25,-34.83,0,*50
1493946336.75,56902,13.31,73714.3,-3.71,-34.07,-34.89,0,*5B
1493946338.01,56903,13.31,73718.5,-3.71,-33.89,-34.59,0,*56
1493946339.24,56904,13.31,73712.8,-3.71,-33.83,-34.59,0,*5B
1493946340.53,56905,13.31,73716.5,-3.73,-33.89,-34.65,0,*5D
1493946341.77,56906,13.31,73714.3,-3.73,-34.07,-34.77,0,*5C
1493946343.01,56907,13.38,73716.0,-3.73,-34.07,-34.77,0,*5D
1493946344.25,56908,13.31,73712.5,-3.69,-33.89,-34.59,0,*54
1493946345.51,56909,13.31,73716.5,-3.71,-34.01,-34.77,0,*57
1493946346.79,56910,13.31,73708.8,-3.71,-34.01,-34.53,0,*59
1493946348.03,56911,13.31,73712.8,-3.71,-33.83,-34.59,0,*5F
1493946349.28,56912,13.38,73716.0,-3.71,-33.89,-34.71,0,*5C
1493946350.56,56913,13.31,73714.5,-3.71,-33.89,-34.53,0,*5D
1493946351.84,56914,13.31,73712.8,-3.71,-34.01,-34.53,0,*5D
1493946353.1,56915,13.31,73712.8,-3.71,-33.89,-34.59,0,*51
1493946354.36,56916,13.31,73712.3,-3.71,-34.01,-34.59,0,*55
1493946355.61,56917,13.31,73712.0,-3.71,-33.89,-34.59,0,*53
1493946356.87,56918,13.31,73714.0,-3.71,-34.01,-34.71,0,*51
1493946358.1,56919,13.31,73710.5,-3.69,-33.89,-34.71,0,*5E
1493946359.35,56920,13.31,73716.8,-3.71,-33.89,-34.71,0,*5D
1493946360.61,56921,13.31,73714.0,-3.71,-34.01,-34.77,0,*5D
1493946361.85,56922,13.31,73712.3,-3.69,-34.01,-34.77,0,*57
1493946363.09,56923,13.31,73714.5,-3.71,-34.07,-34.71,0,*5F
1493946364.33,56924,13.31,73712.5,-3.71,-34.07,-34.89,0,*5F
1493946365.56,56925,13.31,73714.5,-3.71,-34.25,-35.01,0,*5F
1493946366.81,56926,13.31,73714.5,-3.71,-34.19,-34.89,0,*52
1493946368.07,56927,13.31,73712.3,-3.71,-33.89,-34.59,0,*50
1493946369.31,56928,13.31,73710.8,-3.69,-34.01,-34.77,0,*5D
1493946370.57,56929,13.31,73718.5,-3.71,-34.01,-34.71,0,*53
1493946371.85,56930,13.31,73714.0,-3.71,-33.89,-34.53,0,*5C
1493946373.1,56931,13.31,73714.3,-3.71,-34.01,-34.59,0,*50
1493946374.36,56932,13.31,73712.0,-3.71,-34.01,-34.59,0,*53
1493946375.62,56933,13.31,73712.0,-3.71,-33.89,-34.71,0,*5F
1493946376.85,56934,13.31,73712.0,-3.71,-34.07,-34.71,0,*59
1493946378.09,56935,13.31,73714.5,-3.69,-34.01,-34.77,0,*51
1493946379.33,56936,13.31,73714.3,-3.71,-34.07,-34.89,0,*5C
1493946380.59,56937,13.31,73712.3,-3.71,-34.19,-35.01,0,*53
1493946381.85,56938,13.31,73712.3,-3.71,-34.35,-35.01,0,*52
1493946383.11,56939,13.31,73712.3,-3.71,-34.19,-35.01,0,*5D
1493946384.37,56940,13.31,73712.3,-3.71,-34.19,-34.71,0,*55
1493946385.63,56941,13.31,73712.8,-3.71,-34.19,-35.01,0,*52
1493946386.87,56942,13.31,73712.0,-3.71,-34.07,-34.89,0,*5F
1493946388.1,56943,13.31,73712.8,-3.71,-34.07,-34.71,0,*59
1493946389.34,56944,13.31,73712.8,-3.71,-34.07,-35.01,0,*58
1493946390.61,56945,13.31,73712.5,-3.73,-34.25,-34.95,0,*57
1493946391.85,56946,13.31,73712.0,-3.73,-34.07,-34.77,0,*58
1493946393.11,56947,13.31,73712.5,-3.71,-34.01,-34.59,0,*51
1493946394.36,56948,13.31,73712.8,-3.71,-34.19,-34.89,0,*5A
1493946395.62,56949,13.31,73712.5,-3.73,-34.13,-34.83,0,*59
1493946396.92,56950,13.31,73712.8,-3.73,-34.31,-34.95,0,*56
1493946398.15,56951,13.31,73712.0,-3.71,-34.07,-34.71,0,*5A
1493946399.41,56952,13.31,73714.8,-3.71,-34.01,-34.77,0,*59
1493946400.69,56953,13.31,73714.0,-3.71,-33.89,-34.53,0,*59
1493946401.93,56954,13.31,73712.0,-3.69,-33.83,-34.53,0,*5D
1493946403.19,56955,13.31,73712.0,-3.71,-34.01,-34.77,0,*5E
1493946404.44,56956,13.31,73712.0,-3.73,-34.07,-34.77,0,*59
1493946405.7,56957,13.31,73712.0,-3.71,-34.19,-34.77,0,*55
1493946406.94,56958,13.31,73714.5,-3.71,-34.07,-35.01,0,*55
1493946408.2,56959,13.31,73714.8,-3.73,-34.13,-34.83,0,*58
1493946409.48,56960,13.31,73714.5,-3.71,-33.89,-34.53,0,*59
1493946410.73,56961,13.31,73712.0,-3.71,-33.89,-34.59,0,*52
1493946411.96,56962,13.31,73712.5,-3.71,-34.07,-34.71,0,*5A
1493946413.22,56963,13.31,73714.5,-3.71,-33.83,-34.53,0,*50
1493946414.45,56964,13.31,73712.0,-3.71,-33.83,-34.41,0,*54
1493946415.66,56965,13.31,73710.5,-3.69,-33.83,-34.41,0,*5C
1493946416.89,56966,13.31,73714.3,-3.69,-34.19,-34.77,0,*5E
1493946418.13,56967,13.31,73712.0,-3.71,-34.07,-34.77,0,*59
1493946419.39,56968,13.31,73714.3,-3.71,-34.19,-35.01,0,*59
1493946420.68,56969,13.31,73710.5,-3.71,-34.01,-34.53,0,*57
1493946421.94,56970,13.31,73716.3,-3.71,-34.01,-34.71,0,*5F
1493946423.17,56971,13.31,73714.0,-3.71,-34.07,-34.71,0,*58
1493946424.41,56972,13.31,73712.5,-3.71,-34.07,-34.71,0,*5B
1493946425.67,56973,13.31,73712.3,-3.71,-34.35,-35.01,0,*5D
1493946426.91,56974,13.31,73714.0,-3.71,-34.07,-34.77,0,*5B
1493946428.14,56975,13.31,73712.0,-3.71,-33.83,-34.41,0,*54
1493946429.39,56976,13.31,73708.8,-3.71,-33.73,-34.41,0,*58
1493946430.63,56977,13.31,73712.3,-3.71,-34.07,-34.89,0,*59
1493946431.88,56978,13.31,73712.5,-3.71,-34.19,-34.77,0,*58
1493946433.14,56979,13.31,73712.0,-3.71,-34.19,-34.77,0,*59
1493946434.38,56980,13.31,73710.5,-3.71,-34.07,-34.71,0,*56
1493946435.64,56981,13.31,73714.3,-3.71,-34.01,-34.59,0,*5B
1493946436.92,56982,13.31,73710.3,-3.71,-33.89,-34.53,0,*55
1493946438.16,56983,13.31,73708.8,-3.69,-34.01,-34.59,0,*50
1493946439.41,56984,13.31,73716.0,-3.71,-34.19,-34.89,0,*5A
1493946440.65,56985,13.31,73712.8,-3.69,-34.01,-34.71,0,*5C
1493946441.91,56986,13.31,73712.3,-3.71,-34.01,-34.59,0,*5C
