1493974800.8,14350,15.19,73796.3,14.37,-13.83,-7.43,0,*76
1493974802.03,14351,15.19,73794.3,14.35,-13.73,-7.61,0,*7A
1493974803.28,14352,15.19,73792.8,14.35,-14.01,-7.99,0,*7C
1493974804.54,14353,15.19,73792.5,14.35,-13.29,-7.31,0,*72
1493974805.76,14354,15.19,73798.0,14.35,-13.43,-7.61,0,*7C
1493974806.98,14355,15.19,73794.0,14.35,-13.65,-7.91,0,*76
1493974808.21,14356,15.19,73796.3,14.35,-15.43,-10.05,0,*4C
1493974809.47,14357,15.19,73792.3,14.31,-17.21,-11.73,0,*4F
1493974810.69,14358,15.19,73792.3,14.27,-14.61,-9.15,0,*79
1493974811.97,14359,15.19,73794.5,14.25,-13.97,-8.81,0,*78
1493974813.19,14360,15.19,73790.8,14.25,-14.37,-9.31,0,*75
1493974814.42,14361,15.19,73792.0,14.23,-14.51,-9.31,0,*72
1493974815.65,14362,15.19,73792.5,14.21,-15.75,-10.89,0,*4F
1493974816.9,14363,15.19,73794.3,14.19,-15.81,-10.89,0,*4E
1493974818.13,14364,15.19,73794.8,14.17,-14.23,-9.61,0,*70
1493974819.38,14365,15.19,73796.0,14.17,-16.13,-11.81,0,*47
1493974820.61,14366,15.19,73794.5,14.13,-14.93,-10.49,0,*4F
1493974821.86,14367,15.19,73796.0,14.11,-14.55,-10.53,0,*4D
1493974823.11,14368,15.19,73794.8,14.09,-13.83,-9.83,0,*72
1493974824.35,14369,15.13,73792.5,14.05,-13.87,-10.01,0,*49
1493974825.59,14370,15.19,73792.8,14.05,-14.05,-10.35,0,*4B
1493974826.82,14371,15.19,73798.3,14.03,-14.37,-10.93,0,*41
1493974828.07,14372,15.19,73794.8,14.03,-15.11,-11.73,0,*48
1493974829.27,14373,15.19,73798.3,14.01,-13.43,-10.31,0,*4D
1493974830.53,14374,15.19,73796.8,13.99,-14.43,-11.45,0,*49
1493974831.79,14375,15.19,73798.5,13.99,-13.83,-10.89,0,*42
1493974833.05,14376,15.19,73798.8,13.95,-14.19,-11.51,0,*4D
1493974834.3,14377,15.19,73796.8,13.95,-13.33,-10.85,0,*4B
1493974835.56,14378,15.19,73798.0,13.95,-13.29,-10.85,0,*4F
1493974836.82,14379,15.19,73798.5,13.91,-14.47,-12.29,0,*41
1493974838.11,14380,15.19,73798.8,13.91,-13.83,-11.59,0,*4C
1493974839.38,14381,15.19,73798.5,13.89,-14.55,-12.71,0,*41
1493974840.63,14382,15.19,73794.5,13.85,-15.35,-13.65,0,*4D
1493974841.88,14383,15.19,73794.0,13.79,-14.75,-13.01,0,*48
1493974843.14,14384,15.19,73796.3,13.77,-13.55,-12.07,0,*43
1493974844.41,14385,15.19,73796.3,13.77,-15.01,-13.61,0,*44
1493974845.65,14386,15.19,73794.8,13.75,-13.29,-12.03,0,*4C
1493974846.89,14387,15.19,73796.5,13.73,-13.51,-12.47,0,*44
1493974848.16,14388,15.19,73796.5,13.73,-13.07,-12.07,0,*4C
1493974849.44,14389,15.19,73794.5,13.69,-13.01,-12.15,0,*43
1493974850.69,14390,15.19,73796.3,13.69,-11.97,-11.19,0,*49
1493974851.96,14391,15.19,73794.8,13.67,-11.63,-10.79,0,*4A
1493974853.22,14392,15.19,73796.5,13.67,-11.33,-10.63,0,*47
1493974854.48,14393,15.19,73794.0,13.67,-12.57,-12.07,0,*47
1493974855.74,14394,15.19,73794.8,13.65,-12.93,-12.61,0,*4A
1493974857.01,14395,15.19,73792.3,13.63,-11.93,-11.67,0,*4B
1493974858.24,14396,15.19,73792.3,13.63,-11.55,-10.93,0,*48
1493974859.49,14397,15.19,73794.5,13.59,-11.85,-11.81,0,*4F
1493974860.73,14398,15.19,73794.0,13.59,-10.85,-10.63,0,*4C
1493974861.96,14399,15.19,73794.8,13.59,-10.63,-10.57,0,*42
1493974863.17,14400,15.19,73798.0,13.59,-10.97,-10.85,0,*41
1493974864.38,14401,15.19,73794.3,13.59,-11.41,-11.41,0,*43
1493974865.64,14402,15.19,73796.5,13.55,-10.93,-10.67,0,*47
1493974866.88,14403,15.19,73794.8,13.55,-9.67,-9.41,0,*49
1493974868.07,14404,15.19,73794.5,13.53,-9.89,-9.75,0,*4F
1493974869.29,14405,15.19,73798.0,13.51,-10.15,-9.67,0,*72
1493974870.53,14406,15.19,73798.8,13.51,-9.75,-9.11,0,*4E
1493974871.73,14407,15.19,73792.0,13.49,-9.75,-8.97,0,*49
1493974872.96,14408,15.19,73796.8,13.47,-9.37,-8.55,0,*40
1493974874.2,14409,15.19,73798.0,13.43,-8.21,-7.27,0,*49
1493974875.41,14410,15.19,73794.3,13.43,-8.33,-7.15,0,*43
1493974876.63,14411,15.19,73792.8,13.43,-7.83,-6.35,0,*45
1493974877.88,14412,15.19,73798.3,13.41,-7.57,-5.65,0,*4B
1493974879.1,14413,15.19,73794.3,13.41,-7.69,-5.39,0,*4E
1493974880.34,14414,15.19,73796.0,13.43,-7.87,-5.27,0,*44
1493974881.57,14415,15.19,73796.3,13.41,-8.37,-5.61,0,*41
1493974882.8,14416,15.19,73794.0,13.41,-9.05,-5.89,0,*44
1493974884.0,14417,15.19,73798.0,13.37,-8.89,-5.55,0,*40
1493974885.2,14418,15.19,73792.0,13.37,-8.71,-5.39,0,*42
1493974886.42,14419,15.19,73792.8,13.37,-9.41,-6.01,0,*49
1493974887.69,14420,15.19,73798.8,13.35,-9.37,-5.81,0,*4B
1493974888.9,14421,15.19,73796.0,13.35,-8.55,-5.35,0,*40
1493974890.1,14422,15.19,73794.8,13.33,-8.71,-5.43,0,*42
1493974891.3,14423,15.19,73796.3,13.33,-9.01,-6.01,0,*40
1493974892.55,14424,15.19,73796.0,13.33,-9.15,-6.27,0,*46
1493974893.77,14425,15.19,73792.3,13.33,-8.63,-5.93,0,*4B
1493974895.02,14426,15.19,73796.8,13.31,-8.07,-5.55,0,*42
1493974896.24,14427,15.19,73794.3,13.31,-8.45,-6.09,0,*4F
1493974897.51,14428,15.19,73794.5,13.31,-7.91,-5.69,0,*43
1493974898.78,14429,15.19,73796.3,13.31,-7.69,-5.69,0,*45
1493974900.0,14430,15.19,73792.3,13.29,-7.99,-6.13,0,*45
1493974901.22,14431,15.19,73796.0,13.29,-7.53,-5.61,0,*44
1493974902.42,14432,15.19,73796.8,13.29,-7.19,-5.47,0,*4D
1493974903.68,14433,15.19,73794.3,13.27,-7.39,-5.81,0,*4A
1493974904.91,14434,15.19,73796.0,13.27,-7.11,-5.55,0,*4E
1493974906.13,14435,15.19,73792.8,13.25,-7.01,-5.43,0,*4B
1493974907.35,14436,15.19,73794.3,13.25,-7.15,-5.81,0,*43
1493974908.56,14437,15.19,73794.3,13.23,-6.77,-5.55,0,*48
1493974909.78,14438,15.19,73796.0,13.23,-6.09,-4.93,0,*45
1493974911.02,14439,15.19,73796.5,13.23,-5.81,-4.81,0,*44
1493974912.27,14440,15.19,73792.0,13.23,-5.61,-4.85,0,*40
1493974913.49,14441,15.19,73794.0,13.23,-5.51,-4.69,0,*40
1493974914.74,14442,15.19,73798.0,13.21,-5.89,-5.43,0,*4D
1493974915.95,14443,15.19,73794.0,13.19,-5.47,-4.93,0,*49
1493974917.2,14444,15.19,73798.3,13.17,-5.27,-4.57,0,*4E
1493974918.44,14445,15.19,73794.8,13.17,-5.15,-4.61,0,*4B
1493974919.68,14446,15.19,73796.5,13.17,-4.85,-4.37,0,*43
1493974920.9,14447,15.19,73798.8,13.17,-4.33,-3.95,0,*40
1493974922.11,14448,15.19,73794.8,13.17,-4.09,-3.83,0,*41
1493974923.35,14449,15.19,73796.0,13.17,-3.47,-3.31,0,*44
1493974924.57,14450,15.19,73798.8,13.17,-3.31,-3.19,0,*47
1493974925.78,14451,15.19,73798.0,13.17,-3.19,-3.03,0,*47
1493974927.04,14452,15.19,73794.8,13.17,-3.59,-3.55,0,*43
1493974928.26,14453,15.19,73796.5,13.17,-2.95,-2.79,0,*4C
1493974929.48,14454,15.19,73796.5,13.13,-2.87,-2.83,0,*49
1493974930.67,14455,15.19,73794.8,13.11,-3.19,-3.19,0,*4E
1493974931.87,14456,15.19,73796.5,13.11,-3.19,-3.27,0,*40
1493974933.09,14457,15.25,73798.5,13.13,-3.19,-3.27,0,*43
1493974934.28,14458,15.19,73794.0,13.11,-3.07,-3.07,0,*43
1493974935.47,14459,15.19,73794.8,13.11,-2.23,-2.35,0,*45
1493974936.68,14460,15.19,73794.8,13.11,-1.75,-1.95,0,*46
1493974937.89,14461,15.19,73796.8,13.11,-1.75,-1.95,0,*47
1493974939.11,14462,15.19,73796.0,13.11,-1.13,-1.21,0,*4B
1493974940.38,14463,15.19,73792.5,13.13,-0.97,-1.01,0,*77
1493974941.64,14464,15.25,73796.8,13.13,-0.85,-0.89,0,*42
1493974942.87,14465,15.19,73794.3,13.17,-0.81,-0.85,0,*4F
1493974944.07,14466,15.19,73798.0,13.19,-0.69,-0.93,0,*43
1493974945.25,14467,15.25,73796.5,13.19,-0.53,-0.65,0,*42
1493974946.45,14468,15.19,73794.3,13.19,-0.81,-0.93,0,*4B
1493974947.67,14469,15.25,73796.3,13.19,-1.17,-1.35,0,*49
1493974948.88,14470,15.25,73796.3,13.23,-0.77,-0.97,0,*46
1493974950.07,14471,15.25,73796.8,13.23,-1.59,-1.75,0,*47
1493974951.29,14472,15.19,73796.3,13.21,-1.63,-1.79,0,*43
1493974952.5,14473,15.19,73796.0,13.21,-0.81,-0.81,0,*49
1493974953.73,14474,15.19,73798.3,13.23,-0.85,-0.85,0,*4C
1493974954.95,14475,15.25,73798.5,13.21,-0.81,-0.81,0,*4F
1493974956.12,14476,15.19,73798.3,13.23,-0.61,-0.57,0,*4B
1493974957.32,14477,15.25,73796.5,13.23,-1.21,-1.21,0,*4F
1493974958.54,14478,15.19,73796.3,13.23,-1.51,-1.43,0,*43
1493974959.72,14479,15.19,73798.3,13.23,-1.59,-1.51,0,*49
1493974960.97,14480,15.19,73798.5,13.21,-1.39,-1.25,0,*48
1493974962.21,14481,15.19,73796.0,13.21,-2.55,-2.39,0,*4E
1493974963.44,14482,15.25,73800.3,13.23,-1.95,-1.71,0,*4F
1493974964.71,14483,15.25,73800.8,13.21,-2.11,-1.87,0,*4A
1493974965.96,14484,15.25,73798.0,13.21,-2.07,-1.75,0,*47
1493974967.19,14485,15.25,73798.0,13.21,-1.51,-1.01,0,*45
1493974968.43,14486,15.25,73798.3,13.23,-1.35,-0.85,0,*7B
1493974969.65,14487,15.25,73796.8,13.23,-2.07,-1.63,0,*41
1493974970.89,14488,15.19,73794.3,13.21,-1.47,-0.81,0,*76
1493974972.13,14489,15.25,73794.5,13.21,-1.35,-0.65,0,*78
1493974973.35,14490,15.25,73798.0,13.23,-2.63,-1.75,0,*42
1493974974.54,14491,15.19,73792.3,13.23,-2.19,-1.25,0,*4B
1493974975.78,14492,15.25,73796.8,13.21,-2.75,-1.79,0,*49
1493974977.04,14493,15.25,73796.8,13.21,-1.91,-0.93,0,*74
1493974978.28,14494,15.25,73792.8,13.21,-1.47,-0.29,0,*79
1493974979.48,14495,15.25,73796.0,13.23,-1.33,-0.15,0,*76
1493974980.67,14496,15.19,73792.5,13.23,-1.63,-0.49,0,*79
1493974981.9,14497,15.25,73798.0,13.21,-1.55,-0.27,0,*77
1493974983.11,14498,15.25,73796.8,13.23,-1.35,0.01,0,*65
1493974984.33,14499,15.25,73800.5,13.25,-2.07,-0.49,0,*71
1493974985.54,14500,15.25,73794.3,13.25,-1.63,-0.27,0,*79
1493974986.76,14501,15.19,73792.5,13.25,-2.07,-0.73,0,*78
1493974987.95,14502,15.25,73794.5,13.25,-2.99,-1.59,0,*45
1493974989.17,14503,15.25,73796.3,13.25,-2.83,-1.35,0,*45
1493974990.38,14504,15.25,73798.8,13.25,-2.95,-1.71,0,*45
1493974991.57,14505,15.19,73792.5,13.25,-2.99,-1.71,0,*48
1493974992.79,14506,15.25,73796.5,13.23,-2.87,-1.43,0,*43
1493974993.98,14507,15.25,73794.5,13.23,-2.27,-0.65,0,*7D
1493974995.16,14508,15.25,73794.5,13.23,-2.27,-0.57,0,*73
1493974996.38,14509,15.25,73792.5,13.23,-3.39,-1.83,0,*44
1493974997.63,14510,15.25,73792.5,13.23,-3.63,-1.87,0,*47
1493974998.84,14511,15.25,73792.5,13.23,-4.69,-3.07,0,*41
1493975000.06,14512,15.25,73794.8,13.19,-4.57,-2.75,0,*42
1493975001.27,14513,15.25,73794.0,13.17,-3.03,-1.17,0,*4C
1493975002.49,14514,15.25,73796.5,13.17,-3.15,-1.17,0,*4C
1493975003.71,14515,15.25,73794.8,13.17,-3.03,-1.17,0,*4A
1493975004.92,14516,15.25,73792.5,13.19,-2.87,-1.01,0,*4D
1493975006.11,14517,15.25,73794.8,13.19,-4.33,-2.43,0,*40
1493975007.35,14518,15.25,73794.3,13.17,-3.59,-1.59,0,*42
1493975008.6,14519,15.25,73796.5,13.17,-3.19,-1.05,0,*4E
1493975009.79,14520,15.25,73796.0,13.19,-3.79,-1.63,0,*4C
1493975011.0,14521,15.25,73798.3,13.19,-3.19,-1.13,0,*4C
1493975012.2,14522,15.25,73796.3,13.19,-3.75,-1.63,0,*42
1493975013.4,14523,15.25,73796.3,13.19,-3.91,-1.79,0,*42
1493975014.59,14524,15.25,73792.3,13.19,-4.45,-2.31,0,*44
1493975015.84,14525,15.25,73796.0,13.21,-4.21,-2.03,0,*4D
1493975017.11,14526,15.25,73792.0,13.21,-5.61,-3.51,0,*4D
1493975018.33,14527,15.25,73798.5,13.23,-5.23,-2.95,0,*41
1493975019.54,14528,15.25,73796.0,13.21,-4.99,-3.03,0,*42
1493975020.76,14529,15.25,73794.0,13.21,-6.01,-4.09,0,*4D
1493975022.01,14530,15.25,73798.5,13.21,-5.77,-4.05,0,*4B
1493975023.2,14531,15.25,73794.5,13.19,-5.97,-4.21,0,*49
1493975024.42,14532,15.25,73794.3,13.19,-6.39,-4.69,0,*41
1493975025.68,14533,15.25,73794.3,13.17,-6.27,-4.73,0,*4A
1493975026.9,14534,15.25,73796.3,13.17,-5.39,-3.83,0,*49
1493975028.16,14535,15.25,73792.0,13.17,-5.03,-3.47,0,*49
1493975029.35,14536,15.25,73794.8,13.19,-5.47,-4.05,0,*45
1493975030.54,14537,15.25,73796.5,13.19,-6.81,-5.47,0,*4A
1493975031.76,14538,15.25,73796.8,13.17,-6.05,-4.61,0,*42
1493975032.98,14539,15.25,73794.8,13.19,-5.65,-4.29,0,*44
1493975034.19,14540,15.25,73792.5,13.19,-6.09,-4.73,0,*4C
1493975035.38,14541,15.25,73796.8,13.19,-6.69,-5.47,0,*4D
1493975036.61,14542,15.25,73796.8,13.17,-7.39,-6.01,0,*45
1493975037.83,14543,15.25,73792.5,13.17,-7.53,-6.13,0,*4B
1493975039.07,14544,15.25,73798.5,13.17,-7.53,-5.93,0,*47
1493975040.34,14545,15.25,73794.0,13.17,-6.97,-5.27,0,*40
1493975041.62,14546,15.25,73794.5,13.17,-6.93,-5.23,0,*43
1493975042.89,14547,15.25,73794.3,13.17,-7.61,-5.77,0,*4F
1493975044.1,14548,15.25,73794.5,13.19,-7.83,-5.77,0,*42
1493975045.34,14549,15.25,73794.0,13.17,-8.33,-6.19,0,*42
1493975046.59,14550,15.25,73792.3,13.17,-7.73,-5.51,0,*4E
1493975047.78,14551,15.25,73796.0,13.19,-7.83,-5.55,0,*4A
1493975049.0,14552,15.25,73798.3,13.19,-8.17,-5.61,0,*4C
1493975050.25,14553,15.25,73796.3,13.19,-8.51,-5.89,0,*49
1493975051.45,14554,15.25,73792.3,13.19,-8.93,-6.13,0,*40
1493975052.66,14555,15.25,73796.0,13.19,-9.45,-6.51,0,*4D
1493975053.91,14556,15.25,73798.3,13.17,-11.85,-8.85,0,*72
1493975055.17,14557,15.25,73796.8,13.17,-13.61,-10.31,0,*4D
1493975056.41,14558,15.25,73796.3,13.11,-11.51,-7.95,0,*7D
1493975057.67,14559,15.25,73794.3,13.09,-11.15,-7.43,0,*7E
1493975058.89,14560,15.25,73792.8,13.07,-10.85,-7.05,0,*70
1493975060.12,14561,15.25,73794.8,13.07,-13.55,-9.61,0,*73
1493975061.33,14562,15.25,73798.0,13.03,-11.45,-7.15,0,*7A
1493975062.58,14563,15.25,73798.0,13.05,-13.69,-9.15,0,*7F
1493975063.81,14564,15.25,73802.0,13.03,-15.21,-10.35,0,*4E
1493975065.05,14565,15.25,73798.3,12.99,-13.19,-8.07,0,*78
1493975066.28,14566,15.25,73796.3,12.99,-12.07,-6.77,0,*7C
1493975067.54,14567,15.25,73798.0,13.01,-11.23,-5.81,0,*72
1493975068.8,14568,15.25,73798.0,13.01,-11.93,-6.47,0,*7F
1493975070.05,14569,15.25,73794.8,13.03,-11.63,-5.65,0,*70
1493975071.26,14570,15.25,73794.8,13.03,-12.21,-6.05,0,*78
1493975072.54,14571,15.25,73796.5,13.05,-11.97,-5.61,0,*70
1493975073.8,14572,15.25,73792.0,13.05,-12.71,-6.13,0,*7E
1493975075.05,14573,15.25,73798.8,13.07,-13.97,-7.05,0,*72
1493975076.33,14574,15.25,73798.5,13.09,-14.05,-6.93,0,*79
1493975077.59,14575,15.25,73794.8,13.07,-14.75,-7.43,0,*7D
1493975078.81,14576,15.25,73794.0,13.07,-15.63,-8.03,0,*73
1493975080.0,14577,15.25,73798.0,13.07,-15.11,-7.53,0,*7D
1493975081.23,14578,15.25,73794.0,13.07,-15.85,-8.17,0,*70
1493975082.43,14579,15.25,73792.3,13.07,-14.89,-7.23,0,*74
1493975083.63,14580,15.25,73798.5,13.07,-15.25,-7.53,0,*72
1493975084.86,14581,15.25,73792.5,13.09,-16.83,-9.01,0,*7B
1493975086.09,14582,15.25,73794.0,13.09,-16.83,-8.93,0,*72
1493975087.32,14583,15.25,73796.5,13.09,-16.75,-8.89,0,*71
1493975088.55,14584,15.25,73794.0,13.07,-16.59,-8.81,0,*7E
1493975089.77,14585,15.25,73794.5,13.11,-16.65,-9.05,0,*7A
1493975090.97,14586,15.25,73794.8,13.11,-17.69,-9.79,0,*7F
1493975092.18,14587,15.25,73790.0,13.11,-17.69,-10.09,0,*41
1493975093.41,14588,15.25,73794.8,13.11,-18.31,-10.53,0,*43
1493975094.61,14589,15.25,73792.5,13.11,-18.11,-10.53,0,*40
1493975095.85,14590,15.25,73794.8,13.11,-18.45,-11.07,0,*49
1493975097.08,14591,15.25,73792.3,13.09,-18.41,-11.01,0,*43
1493975098.37,14592,15.25,73796.3,13.09,-17.79,-10.67,0,*45
1493975099.67,14593,15.25,73796.0,13.09,-17.45,-10.41,0,*4F
1493975100.92,14594,15.25,73794.5,13.09,-17.63,-10.89,0,*48
1493975102.19,14595,15.25,73794.5,13.13,-17.07,-10.35,0,*47
1493975103.44,14596,15.25,73792.0,13.13,-15.35,-8.89,0,*79
1493975104.63,14597,15.25,73796.5,13.19,-15.29,-8.97,0,*70
1493975105.9,14598,15.25,73792.5,13.21,-14.97,-8.81,0,*77
1493975107.11,14599,15.25,73794.5,13.23,-14.75,-8.71,0,*77
1493975108.36,14600,15.25,73794.0,13.27,-13.43,-7.73,0,*7F
1493975109.58,14601,15.25,73794.8,13.31,-13.93,-8.25,0,*78
1493975110.8,14602,15.25,73796.3,13.35,-14.61,-8.97,0,*7C
1493975112.04,14603,15.25,73798.3,13.41,-15.01,-9.57,0,*74
1493975113.3,14604,15.25,73796.3,13.41,-16.17,-10.75,0,*4F
1493975114.53,14605,15.25,73792.8,13.45,-16.37,-11.07,0,*4C
1493975115.73,14606,15.25,73794.8,13.45,-15.95,-10.93,0,*48
1493975116.96,14607,15.25,73794.0,13.47,-16.03,-11.15,0,*48
1493975118.16,14608,15.25,73798.8,13.45,-17.69,-13.07,0,*49
1493975119.41,14609,15.25,73796.0,13.45,-19.85,-15.39,0,*4F
1493975120.69,14610,15.25,73794.3,13.43,-20.83,-16.65,0,*47
1493975121.91,14611,15.25,73794.0,13.37,-20.25,-16.31,0,*48
1493975123.14,14612,15.25,73796.8,13.33,-20.59,-16.65,0,*45
1493975124.38,14613,15.25,73796.0,13.31,-19.99,-16.41,0,*46
1493975125.64,14614,15.25,73796.8,13.27,-18.41,-14.97,0,*4B
1493975126.92,14615,15.25,73794.5,13.27,-17.21,-14.01,0,*4C
1493975128.2,14616,15.25,73794.3,13.27,-17.97,-15.21,0,*41
1493975129.45,14617,15.25,73794.3,13.27,-17.69,-15.21,0,*41
1493975130.7,14618,15.25,73796.3,13.27,-17.21,-14.89,0,*41
1493975131.95,14619,15.25,73796.0,13.27,-16.79,-15.01,0,*4D
1493975133.18,14620,15.25,73796.3,13.25,-16.97,-15.21,0,*47
1493975134.43,14621,15.25,73794.8,13.27,-16.45,-15.01,0,*49
1493975135.67,14622,15.25,73796.3,13.25,-16.41,-15.21,0,*4E
1493975136.92,14623,15.25,73794.5,13.27,-14.47,-13.47,0,*4F
1493975138.17,14624,15.25,73796.0,13.27,-13.69,-13.01,0,*41
1493975139.41,14625,15.25,73794.5,13.31,-13.23,-12.89,0,*48
1493975140.69,14626,15.25,73798.5,13.31,-13.37,-13.33,0,*4E
1493975141.95,14627,15.25,73794.5,13.31,-14.01,-14.33,0,*4A
1493975143.21,14628,15.25,73798.3,13.35,-12.29,-12.71,0,*4D
1493975144.46,14629,15.25,73798.3,13.35,-13.55,-14.55,0,*46
1493975145.67,14630,15.25,73792.5,13.41,-13.23,-14.23,0,*4D
1493975146.93,14631,15.25,73792.0,13.37,-12.11,-13.33,0,*4B
1493975148.18,14632,15.25,73794.0,13.43,-12.39,-14.05,0,*43
1493975149.43,14633,15.25,73796.5,13.45,-11.77,-13.61,0,*48
1493975150.69,14634,15.25,73794.8,13.45,-12.53,-14.47,0,*49
1493975151.92,14635,15.25,73798.3,13.45,-13.33,-15.63,0,*48
1493975153.15,14636,15.25,73796.8,13.45,-12.75,-15.25,0,*4A
1493975154.39,14637,15.25,73798.0,13.45,-12.15,-14.89,0,*4A
1493975155.63,14638,15.25,73798.5,13.45,-11.81,-14.75,0,*48
1493975156.91,14639,15.25,73796.3,13.47,-11.77,-14.83,0,*4B
1493975158.19,14640,15.25,73794.8,13.47,-11.85,-15.35,0,*44
1493975159.47,14641,15.25,73792.8,13.47,-12.83,-16.31,0,*47
1493975160.73,14642,15.25,73796.0,13.47,-12.47,-16.17,0,*48
1493975161.93,14643,15.25,73796.5,13.45,-12.89,-16.97,0,*41
1493975163.13,14644,15.25,73796.3,13.45,-12.47,-16.79,0,*44
1493975164.41,14645,15.25,73794.0,13.43,-12.65,-17.11,0,*4C
1493975165.63,14646,15.25,73798.0,13.41,-12.39,-17.17,0,*42
1493975166.89,14647,15.25,73794.3,13.37,-12.57,-17.11,0,*4C
1493975168.14,14648,15.25,73796.3,13.35,-11.51,-16.75,0,*47
1493975169.39,14649,15.31,73796.8,13.35,-11.59,-16.93,0,*46
1493975170.64,14650,15.25,73798.8,13.33,-11.77,-17.59,0,*43
1493975171.83,14651,15.25,73792.5,13.33,-9.89,-15.67,0,*75
1493975173.05,14652,15.25,73796.8,13.33,-9.27,-15.35,0,*75
1493975174.3,14653,15.25,73794.8,13.35,-8.55,-14.83,0,*7A
1493975175.54,14654,15.25,73796.5,13.33,-9.57,-16.13,0,*73
1493975176.8,14655,15.31,73798.0,13.35,-8.89,-15.57,0,*75
1493975178.02,14656,15.25,73798.3,13.33,-9.05,-15.89,0,*76
1493975179.21,14657,15.25,73796.0,13.33,-10.09,-17.31,0,*42
1493975180.44,14658,15.25,73792.5,13.33,-9.41,-16.37,0,*7E
1493975181.69,14659,15.25,73796.5,13.31,-8.89,-16.27,0,*79
1493975182.89,14660,15.25,73792.8,13.29,-9.79,-17.49,0,*7D
1493975184.1,14661,15.25,73794.3,13.25,-8.75,-16.41,0,*74
1493975185.35,14662,15.31,73798.0,13.25,-8.07,-16.09,0,*7E
1493975186.58,14663,15.25,73796.5,13.25,-7.57,-15.67,0,*7E
1493975187.81,14664,15.31,73796.5,13.23,-7.31,-15.53,0,*78
1493975189.02,14665,15.31,73798.5,13.19,-6.69,-14.79,0,*75
1493975190.24,14666,15.25,73796.5,13.19,-6.23,-14.33,0,*76
1493975191.5,14667,15.31,73796.8,13.17,-6.81,-14.97,0,*7F
1493975192.72,14668,15.31,73796.3,13.11,-6.97,-15.15,0,*7A
1493975193.95,14669,15.31,73796.0,13.11,-6.19,-14.19,0,*70
1493975195.18,14670,15.31,73798.8,13.07,-6.81,-14.83,0,*7D
1493975196.38,14671,15.25,73796.0,13.03,-6.59,-14.19,0,*7E
1493975197.59,14672,15.31,73796.0,13.03,-6.85,-14.15,0,*70
1493975198.84,14673,15.25,73798.3,12.97,-6.43,-13.37,0,*70
1493975200.07,14674,15.31,73798.3,12.95,-6.93,-13.51,0,*78
1493975201.31,14675,15.31,73798.0,12.87,-6.81,-13.37,0,*79
1493975202.56,14676,15.25,73796.0,12.87,-7.69,-14.19,0,*76
1493975203.78,14677,15.31,73796.5,12.81,-6.89,-13.61,0,*76
1493975205.02,14678,15.31,73798.3,12.79,-6.63,-13.51,0,*79
1493975206.25,14679,15.25,73792.5,12.73,-6.89,-13.97,0,*7C
1493975207.48,14680,15.31,73798.5,12.69,-6.51,-13.87,0,*75
1493975208.71,14681,15.25,73794.3,12.67,-6.35,-14.23,0,*71
1493975209.93,14682,15.31,73798.8,12.61,-8.21,-16.51,0,*78
1493975211.14,14683,15.25,73794.8,12.55,-8.17,-16.59,0,*73
1493975212.36,14684,15.31,73796.5,12.51,-8.03,-16.59,0,*75
1493975213.64,14685,15.31,73798.0,12.45,-7.27,-15.85,0,*7A
1493975214.89,14686,15.31,73800.0,12.39,-7.39,-16.13,0,*71
1493975216.14,14687,15.31,73800.3,12.33,-6.31,-14.51,0,*77
1493975217.38,14688,15.25,73796.0,12.29,-4.99,-12.61,0,*76
1493975218.63,14689,15.31,73796.8,12.29,-4.77,-12.21,0,*73
1493975219.83,14690,15.31,73796.3,12.23,-4.29,-11.41,0,*7F
1493975221.03,14691,15.31,73798.5,12.19,-4.33,-11.45,0,*78
1493975222.26,14692,15.31,73798.5,12.17,-3.31,-9.97,0,*46
1493975223.5,14693,15.25,73798.5,12.15,-3.67,-9.61,0,*4F
1493975224.7,14694,15.25,73792.0,12.15,-3.11,-8.89,0,*4E
1493975225.9,14695,15.31,73798.3,12.11,-3.31,-9.05,0,*4C
1493975227.12,14696,15.25,73794.3,12.11,-3.79,-9.61,0,*41
1493975228.31,14697,15.25,73794.8,12.07,-3.07,-8.71,0,*4E
1493975229.52,14698,15.31,73796.3,12.07,-2.23,-8.03,0,*43
1493975230.71,14699,15.31,73798.5,12.07,-2.31,-8.29,0,*49
1493975231.95,14700,15.31,73798.5,12.01,-2.75,-8.63,0,*40
1493975233.17,14701,15.31,73796.8,11.99,-2.31,-7.99,0,*49
1493975234.37,14702,15.31,73798.8,11.99,-2.31,-7.87,0,*45
1493975235.62,14703,15.31,73796.0,11.97,-2.47,-7.87,0,*4B
1493975236.9,14704,15.31,73796.0,11.95,-2.47,-7.65,0,*42
1493975238.11,14705,15.31,73798.8,11.93,-3.11,-8.11,0,*4B
1493975239.35,14706,15.31,73796.0,11.91,-3.15,-8.03,0,*4D
1493975240.54,14707,15.31,73800.5,11.89,-3.07,-7.87,0,*45
1493975241.8,14708,15.31,73796.0,11.85,-3.51,-8.07,0,*42
1493975243.02,14709,15.31,73798.8,11.81,-3.39,-7.69,0,*4E
1493975244.26,14710,15.31,73794.3,11.79,-2.91,-6.93,0,*46
1493975245.51,14711,15.25,73794.5,11.73,-2.63,-6.19,0,*42
1493975246.76,14712,15.25,73792.5,11.73,-2.71,-6.19,0,*42
1493975248.04,14713,15.31,73794.8,11.71,-2.75,-5.89,0,*4F
1493975249.27,14714,15.31,73794.0,11.69,-2.27,-5.23,0,*46
