1493996400.59,32065,16.56,73666.3,0.45,-1.29,-1.25,0,*42
1493996401.77,32066,16.56,73664.0,0.45,-1.29,-1.29,0,*4D
1493996402.95,32067,16.56,73666.5,0.45,-1.25,-1.29,0,*40
1493996404.14,32068,16.56,73668.0,0.45,-1.29,-1.29,0,*43
1493996405.37,32069,16.56,73670.3,0.47,-1.35,-1.29,0,*4D
1493996406.57,32070,16.56,73666.0,0.47,-1.29,-1.25,0,*44
1493996407.76,32071,16.56,73666.0,0.45,-1.29,-1.29,0,*4B
1493996408.95,32072,16.56,73668.3,0.45,-1.29,-1.29,0,*48
1493996410.15,32073,16.56,73668.8,0.47,-1.25,-1.29,0,*47
1493996411.38,32074,16.56,73666.3,0.47,-1.25,-1.35,0,*4D
1493996412.57,32075,16.56,73668.5,0.45,-1.29,-1.29,0,*4F
1493996413.75,32076,16.56,73664.8,0.45,-1.25,-1.29,0,*40
1493996414.96,32077,16.56,73670.0,0.45,-1.35,-1.29,0,*40
1493996416.17,32078,16.56,73670.3,0.47,-1.29,-1.29,0,*40
1493996417.35,32079,16.56,73668.8,0.45,-1.29,-1.29,0,*43
1493996418.59,32080,16.56,73670.0,0.47,-1.29,-1.35,0,*4A
1493996419.83,32081,16.56,73670.0,0.47,-1.29,-1.39,0,*47
1493996421.06,32082,16.56,73668.3,0.47,-1.29,-1.35,0,*48
1493996422.3,32083,16.56,73664.8,0.47,-1.29,-1.35,0,*49
1493996423.51,32084,16.56,73664.0,0.47,-1.29,-1.29,0,*43
1493996424.69,32085,16.56,73664.0,0.45,-1.29,-1.29,0,*40
1493996425.88,32086,16.56,73664.0,0.45,-1.29,-1.29,0,*43
1493996427.09,32087,16.56,73668.5,0.45,-1.29,-1.35,0,*4F
1493996428.32,32088,16.56,73668.5,0.45,-1.35,-1.35,0,*4D
1493996429.54,32089,16.56,73666.3,0.45,-1.29,-1.39,0,*4D
1493996430.75,32090,16.56,73664.8,0.45,-1.29,-1.35,0,*49
1493996431.99,32091,16.56,73666.0,0.47,-1.29,-1.35,0,*4A
1493996433.22,32092,16.56,73666.0,0.45,-1.39,-1.35,0,*4A
1493996434.49,32093,16.56,73666.5,0.47,-1.39,-1.35,0,*49
1493996435.7,32094,16.56,73664.3,0.47,-1.29,-1.29,0,*42
1493996436.96,32095,16.56,73662.5,0.47,-1.35,-1.35,0,*43
1493996438.19,32096,16.56,73668.5,0.47,-1.29,-1.39,0,*41
1493996439.43,32097,16.56,73666.0,0.47,-1.29,-1.35,0,*4C
1493996440.69,32098,16.56,73662.8,0.47,-1.35,-1.35,0,*4E
1493996441.9,32099,16.56,73664.5,0.47,-1.29,-1.29,0,*4F
1493996443.08,32100,16.56,73664.3,0.45,-1.29,-1.29,0,*4C
1493996444.26,32101,16.56,73664.0,0.45,-1.29,-1.25,0,*41
1493996445.5,32102,16.56,73666.5,0.47,-1.29,-1.35,0,*41
1493996446.69,32103,16.56,73662.8,0.45,-1.29,-1.29,0,*4F
1493996447.87,32104,16.56,73662.0,0.45,-1.25,-1.29,0,*44
1493996449.08,32105,16.56,73662.3,0.47,-1.29,-1.29,0,*4B
1493996450.26,32106,16.56,73662.8,0.45,-1.29,-1.29,0,*4A
1493996451.47,32107,16.56,73660.3,0.47,-1.25,-1.29,0,*45
1493996452.67,32108,16.56,73658.8,0.47,-1.29,-1.25,0,*4A
1493996453.88,32109,16.56,73662.0,0.47,-1.29,-1.29,0,*47
1493996455.07,32110,16.56,73656.3,0.45,-1.25,-1.29,0,*41
1493996456.25,32111,16.56,73662.3,0.45,-1.25,-1.29,0,*40
1493996457.43,32112,16.56,73658.0,0.45,-1.25,-1.29,0,*43
1493996458.61,32113,16.56,73660.0,0.45,-1.25,-1.29,0,*42
1493996459.82,32114,16.56,73666.0,0.47,-1.25,-1.29,0,*47
1493996461.0,32115,16.56,73660.8,0.45,-1.29,-1.29,0,*48
1493996462.19,32116,16.56,73660.3,0.45,-1.29,-1.29,0,*4B
1493996463.39,32117,16.56,73660.8,0.47,-1.25,-1.25,0,*48
1493996464.6,32118,16.56,73666.0,0.47,-1.25,-1.29,0,*4B
1493996465.8,32119,16.56,73666.0,0.47,-1.25,-1.29,0,*4A
1493996466.98,32120,16.56,73660.0,0.45,-1.25,-1.25,0,*4E
1493996468.19,32121,16.56,73664.0,0.47,-1.29,-1.29,0,*4D
1493996469.4,32122,16.56,73664.8,0.47,-1.29,-1.29,0,*4E
1493996470.58,32123,16.56,73662.0,0.45,-1.25,-1.29,0,*41
1493996471.79,32124,16.56,73660.3,0.47,-1.29,-1.29,0,*48
1493996472.98,32125,16.56,73664.8,0.45,-1.29,-1.29,0,*4B
1493996474.16,32126,16.56,73662.8,0.45,-1.29,-1.25,0,*44
1493996475.34,32127,16.56,73670.5,0.45,-1.29,-1.29,0,*49
1493996476.55,32128,16.56,73664.0,0.45,-1.25,-1.35,0,*47
1493996477.78,32129,16.56,73666.5,0.47,-1.35,-1.29,0,*48
1493996478.96,32130,16.56,73664.5,0.45,-1.29,-1.25,0,*43
1493996480.15,32131,16.56,73666.8,0.45,-1.29,-1.29,0,*4E
1493996481.36,32132,16.56,73670.5,0.47,-1.29,-1.29,0,*4F
1493996482.54,32133,16.56,73666.8,0.45,-1.25,-1.25,0,*4C
1493996483.72,32134,16.56,73668.0,0.45,-1.29,-1.29,0,*4B
1493996484.93,32135,16.56,73666.3,0.47,-1.29,-1.25,0,*44
1493996486.11,32136,16.56,73666.0,0.45,-1.29,-1.29,0,*49
1493996487.35,32137,16.56,73668.8,0.45,-1.35,-1.35,0,*48
1493996488.53,32138,16.56,73672.3,0.45,-1.29,-1.25,0,*4B
1493996489.71,32139,16.56,73670.5,0.45,-1.29,-1.29,0,*46
1493996490.92,32140,16.56,73670.0,0.47,-1.29,-1.29,0,*4A
1493996492.11,32141,16.56,73672.3,0.45,-1.29,-1.29,0,*49
1493996493.29,32142,16.56,73666.5,0.45,-1.29,-1.25,0,*46
1493996494.47,32143,16.56,73670.5,0.45,-1.29,-1.29,0,*4B
1493996495.71,32144,16.56,73672.3,0.47,-1.29,-1.35,0,*43
1493996496.91,32145,16.56,73670.5,0.47,-1.25,-1.25,0,*4F
1493996498.1,32146,16.56,73668.8,0.45,-1.29,-1.25,0,*42
1493996499.3,32147,16.56,73668.3,0.47,-1.29,-1.29,0,*4D
1493996500.51,32148,16.56,73670.0,0.47,-1.29,-1.29,0,*42
1493996501.7,32149,16.56,73670.0,0.45,-1.29,-1.29,0,*41
1493996502.88,32150,16.56,73670.3,0.45,-1.25,-1.29,0,*45
1493996504.06,32151,16.56,73668.3,0.45,-1.25,-1.29,0,*44
1493996505.3,32152,16.56,73672.0,0.47,-1.29,-1.35,0,*44
1493996506.51,32153,16.56,73670.8,0.47,-1.29,-1.29,0,*48
1493996507.75,32154,16.56,73668.3,0.47,-1.29,-1.35,0,*42
1493996508.93,32155,16.56,73668.3,0.45,-1.29,-1.29,0,*4C
1493996510.14,32156,16.56,73670.0,0.47,-1.29,-1.29,0,*4D
1493996511.35,32157,16.56,73666.3,0.47,-1.25,-1.29,0,*40
1493996512.56,32158,16.56,73668.3,0.45,-1.29,-1.35,0,*4C
1493996513.74,32159,16.56,73668.8,0.45,-1.29,-1.29,0,*40
1493996514.93,32160,16.56,73668.3,0.45,-1.29,-1.29,0,*4A
1493996516.11,32161,16.56,73670.0,0.45,-1.29,-1.29,0,*4B
1493996517.32,32162,16.56,73668.8,0.47,-1.29,-1.29,0,*4A
1493996518.51,32163,16.56,73670.5,0.45,-1.29,-1.25,0,*45
1493996519.72,32164,16.56,73670.5,0.45,-1.25,-1.35,0,*4F
1493996520.95,32165,16.56,73666.3,0.45,-1.35,-1.35,0,*4F
1493996522.16,32166,16.56,73666.3,0.45,-1.29,-1.35,0,*41
1493996523.34,32167,16.56,73670.8,0.45,-1.25,-1.29,0,*41
1493996524.57,32168,16.56,73668.3,0.47,-1.35,-1.29,0,*4D
1493996525.8,32169,16.56,73666.0,0.47,-1.35,-1.29,0,*4C
1493996527.02,32170,16.56,73664.0,0.45,-1.29,-1.35,0,*46
1493996528.23,32171,16.56,73666.0,0.47,-1.29,-1.29,0,*48
1493996529.46,32172,16.56,73660.0,0.45,-1.35,-1.39,0,*45
1493996530.69,32173,16.56,73666.8,0.45,-1.35,-1.35,0,*48
1493996531.93,32174,16.56,73662.5,0.45,-1.35,-1.35,0,*4F
1493996533.18,32175,16.56,73662.3,0.47,-1.35,-1.39,0,*40
1493996534.42,32176,16.56,73662.5,0.45,-1.35,-1.39,0,*41
1493996535.67,32177,16.56,73664.0,0.47,-1.35,-1.35,0,*4E
1493996536.91,32178,16.56,73666.3,0.45,-1.35,-1.39,0,*4F
1493996538.15,32179,16.56,73664.3,0.47,-1.29,-1.35,0,*4D
1493996539.36,32180,16.56,73666.8,0.45,-1.29,-1.35,0,*49
1493996540.59,32181,16.56,73668.8,0.45,-1.35,-1.39,0,*49
1493996541.83,32182,16.56,73668.5,0.47,-1.29,-1.39,0,*45
1493996543.04,32183,16.56,73668.0,0.51,-1.33,-1.33,0,*42
1493996544.29,32184,16.56,73666.0,0.47,-1.35,-1.35,0,*42
1493996545.53,32185,16.56,73670.0,0.45,-1.35,-1.35,0,*41
1493996546.77,32186,16.56,73668.5,0.45,-1.39,-1.39,0,*42
1493996548.02,32187,16.56,73670.3,0.47,-1.35,-1.35,0,*41
1493996549.26,32188,16.56,73670.0,0.45,-1.35,-1.35,0,*4C
1493996550.52,32189,16.56,73666.3,0.47,-1.39,-1.39,0,*4F
1493996551.78,32190,16.56,73666.5,0.47,-1.35,-1.35,0,*47
1493996553.02,32191,16.56,73666.5,0.45,-1.39,-1.47,0,*4D
1493996554.28,32192,16.56,73670.5,0.47,-1.39,-1.39,0,*45
1493996555.55,32193,16.56,73672.0,0.47,-1.39,-1.39,0,*44
1493996556.78,32194,16.56,73670.0,0.45,-1.35,-1.39,0,*4D
1493996558.04,32195,16.56,73672.0,0.47,-1.39,-1.39,0,*42
1493996559.31,32196,16.56,73670.0,0.47,-1.39,-1.39,0,*41
1493996560.57,32197,16.56,73668.5,0.47,-1.35,-1.39,0,*4C
1493996561.83,32198,16.56,73670.0,0.47,-1.39,-1.39,0,*4F
1493996563.09,32199,16.56,73666.8,0.47,-1.39,-1.39,0,*4E
1493996564.34,32200,16.56,73664.8,0.45,-1.39,-1.39,0,*4F
1493996565.59,32201,16.56,73668.5,0.47,-1.35,-1.47,0,*49
1493996566.83,32202,16.56,73666.5,0.45,-1.39,-1.47,0,*44
1493996568.1,32203,16.56,73668.5,0.47,-1.39,-1.39,0,*4E
1493996569.36,32204,16.56,73670.0,0.47,-1.47,-1.39,0,*40
1493996570.59,32205,16.56,73672.0,0.47,-1.39,-1.51,0,*46
1493996571.85,32206,16.56,73670.8,0.47,-1.47,-1.47,0,*4B
1493996573.12,32207,16.56,73668.3,0.47,-1.47,-1.39,0,*43
1493996574.36,32208,16.56,73668.5,0.45,-1.39,-1.47,0,*4E
1493996575.62,32209,16.56,73672.3,0.47,-1.39,-1.47,0,*4D
1493996576.88,32210,16.56,73672.0,0.47,-1.39,-1.39,0,*4C
1493996578.15,32211,16.56,73672.5,0.47,-1.39,-1.39,0,*4D
1493996579.39,32212,16.56,73674.3,0.45,-1.39,-1.39,0,*4C
1493996580.63,32213,16.56,73674.5,0.45,-1.39,-1.39,0,*4D
1493996581.87,32214,16.56,73672.3,0.45,-1.39,-1.39,0,*4A
1493996583.1,32215,16.56,73674.8,0.45,-1.47,-1.47,0,*4B
1493996584.36,32216,16.56,73668.5,0.47,-1.47,-1.47,0,*4A
1493996585.6,32217,16.56,73672.0,0.45,-1.47,-1.47,0,*49
1493996586.86,32218,16.56,73672.0,0.47,-1.47,-1.47,0,*44
1493996588.12,32219,16.56,73672.5,0.47,-1.39,-1.47,0,*4C
1493996589.36,32220,16.56,73674.0,0.45,-1.47,-1.39,0,*44
1493996590.59,32221,16.56,73674.5,0.45,-1.35,-1.39,0,*40
1493996591.83,32222,16.56,73672.0,0.45,-1.47,-1.39,0,*46
1493996593.1,32223,16.56,73672.8,0.47,-1.39,-1.39,0,*4C
1493996594.33,32224,16.56,73672.3,0.45,-1.47,-1.47,0,*49
1493996595.57,32225,16.56,73672.8,0.45,-1.39,-1.47,0,*41
1493996596.84,32226,16.56,73674.8,0.47,-1.39,-1.39,0,*49
1493996598.1,32227,16.56,73670.0,0.47,-1.39,-1.39,0,*48
1493996599.36,32228,16.56,73670.3,0.47,-1.47,-1.39,0,*4E
1493996600.62,32229,16.56,73668.3,0.47,-1.39,-1.47,0,*4F
1493996601.89,32230,16.56,73670.3,0.47,-1.39,-1.47,0,*47
1493996603.15,32231,16.56,73662.5,0.47,-1.39,-1.47,0,*46
1493996604.41,32232,16.56,73662.0,0.47,-1.39,-1.47,0,*45
1493996605.63,32233,16.56,73662.3,0.45,-1.39,-1.51,0,*41
1493996606.87,32234,16.56,73656.5,0.45,-1.39,-1.47,0,*41
1493996608.1,32235,16.56,73656.8,0.47,-1.39,-1.51,0,*45
1493996609.31,32236,16.56,73660.8,0.45,-1.47,-1.51,0,*4D
1493996610.55,32237,16.56,73666.0,0.47,-1.47,-1.51,0,*4E
1493996611.75,32238,16.56,73660.5,0.45,-1.51,-1.47,0,*43
1493996612.99,32239,16.56,73658.0,0.47,-1.47,-1.51,0,*40
1493996614.25,32240,16.56,73658.0,0.47,-1.47,-1.47,0,*49
1493996615.48,32241,16.56,73660.8,0.47,-1.47,-1.51,0,*4F
1493996616.74,32242,16.56,73666.3,0.47,-1.47,-1.47,0,*4B
1493996617.98,32243,16.56,73668.5,0.47,-1.47,-1.51,0,*4D
1493996619.21,32244,16.56,73672.8,0.47,-1.47,-1.51,0,*4A
1493996620.44,32245,16.56,73670.0,0.47,-1.47,-1.51,0,*4B
1493996621.7,32246,16.56,73670.3,0.51,-1.47,-1.43,0,*4C
1493996622.94,32247,16.56,73670.8,0.47,-1.39,-1.51,0,*40
1493996624.17,32248,16.56,73668.8,0.47,-1.47,-1.51,0,*46
1493996625.38,32249,16.56,73668.3,0.47,-1.59,-1.51,0,*48
1493996626.58,32250,16.56,73670.3,0.47,-1.51,-1.51,0,*48
1493996627.81,32251,16.56,73670.0,0.47,-1.47,-1.51,0,*4E
1493996628.99,32252,16.56,73670.3,0.45,-1.51,-1.51,0,*48
1493996630.22,32253,16.56,73668.0,0.47,-1.47,-1.51,0,*4C
1493996631.46,32254,16.56,73668.0,0.47,-1.47,-1.59,0,*43
1493996632.63,32255,16.5,73662.8,0.45,-1.51,-1.59,0,*47
1493996633.83,32256,16.5,73660.0,0.47,-1.51,-1.51,0,*4E
1493996635.03,32257,16.56,73664.3,0.47,-1.51,-1.51,0,*4F
1493996636.3,32258,16.56,73660.8,0.47,-1.47,-1.47,0,*40
1493996637.5,32259,16.56,73660.8,0.47,-1.51,-1.51,0,*41
1493996638.73,32260,16.56,73660.5,0.47,-1.47,-1.51,0,*4C
1493996639.94,32261,16.56,73664.5,0.45,-1.47,-1.51,0,*4F
1493996641.18,32262,16.56,73666.5,0.47,-1.47,-1.51,0,*4E
1493996642.4,32263,16.56,73670.0,0.47,-1.51,-1.47,0,*4F
1493996643.61,32264,16.56,73666.3,0.47,-1.51,-1.51,0,*4F
1493996644.78,32265,16.56,73664.0,0.45,-1.51,-1.63,0,*4D
1493996645.98,32266,16.56,73664.8,0.47,-1.51,-1.59,0,*45
1493996647.22,32267,16.56,73668.3,0.47,-1.47,-1.51,0,*4B
1493996648.42,32268,16.56,73666.5,0.47,-1.51,-1.59,0,*4B
1493996649.62,32269,16.56,73668.8,0.47,-1.51,-1.51,0,*42
1493996650.82,32270,16.56,73668.0,0.47,-1.51,-1.59,0,*42
1493996652.02,32271,16.56,73670.3,0.47,-1.59,-1.51,0,*43
1493996653.25,32272,16.56,73666.5,0.47,-1.47,-1.63,0,*4E
1493996654.45,32273,16.56,73666.3,0.47,-1.51,-1.59,0,*41
1493996655.66,32274,16.56,73666.5,0.47,-1.51,-1.63,0,*4F
1493996656.89,32275,16.56,73666.5,0.47,-1.47,-1.59,0,*40
1493996658.12,32276,16.56,73666.3,0.47,-1.47,-1.59,0,*43
1493996659.32,32277,16.56,73666.0,0.47,-1.51,-1.59,0,*45
1493996660.55,32278,16.56,73672.3,0.51,-1.47,-1.55,0,*46
1493996661.75,32279,16.56,73668.0,0.51,-1.55,-1.55,0,*44
1493996662.95,32280,16.56,73674.3,0.51,-1.55,-1.59,0,*4E
1493996664.15,32281,16.56,73674.3,0.47,-1.51,-1.59,0,*4C
1493996665.35,32282,16.56,73674.8,0.47,-1.51,-1.59,0,*4F
1493996666.55,32283,16.56,73676.3,0.47,-1.51,-1.51,0,*46
1493996667.75,32284,16.56,73676.0,0.47,-1.51,-1.59,0,*49
1493996668.96,32285,16.56,73674.3,0.45,-1.39,-1.51,0,*4C
1493996670.2,32286,16.56,73670.8,0.47,-1.47,-1.51,0,*44
1493996671.46,32287,16.56,73670.8,0.47,-1.47,-1.47,0,*42
1493996672.69,32288,16.56,73674.5,0.45,-1.47,-1.47,0,*4F
1493996673.95,32289,16.56,73668.8,0.47,-1.47,-1.47,0,*4C
1493996675.22,32290,16.56,73668.8,0.47,-1.39,-1.47,0,*4D
1493996676.43,32291,16.56,73672.8,0.45,-1.39,-1.51,0,*49
1493996677.7,32292,16.56,73670.8,0.47,-1.39,-1.39,0,*46
1493996678.93,32293,16.56,73672.8,0.47,-1.39,-1.51,0,*49
1493996680.17,32294,16.56,73668.5,0.47,-1.39,-1.51,0,*4E
1493996681.41,32295,16.56,73670.0,0.47,-1.39,-1.51,0,*4F
1493996682.64,32296,16.56,73672.0,0.47,-1.47,-1.51,0,*45
1493996683.91,32297,16.56,73670.5,0.47,-1.39,-1.47,0,*4A
1493996685.17,32298,16.56,73670.3,0.47,-1.39,-1.47,0,*45
1493996686.43,32299,16.56,73672.0,0.47,-1.39,-1.47,0,*44
1493996687.7,32300,16.56,73670.3,0.47,-1.39,-1.39,0,*4C
1493996688.96,32301,16.56,73668.8,0.47,-1.39,-1.47,0,*44
1493996690.22,32302,16.56,73670.5,0.47,-1.39,-1.35,0,*42
1493996691.46,32303,16.56,73670.8,0.45,-1.47,-1.39,0,*44
1493996692.72,32304,16.56,73668.3,0.47,-1.35,-1.47,0,*4D
1493996693.98,32305,16.56,73666.8,0.47,-1.39,-1.47,0,*40
1493996695.22,32306,16.56,73668.5,0.47,-1.39,-1.51,0,*44
1493996696.48,32307,16.56,73664.0,0.47,-1.39,-1.47,0,*42
1493996697.74,32308,16.56,73664.8,0.47,-1.47,-1.47,0,*44
1493996699.01,32309,16.56,73666.0,0.47,-1.39,-1.47,0,*4C
1493996700.27,32310,16.56,73666.5,0.47,-1.47,-1.47,0,*4D
1493996701.53,32311,16.56,73664.0,0.47,-1.47,-1.47,0,*4C
1493996702.79,32312,16.56,73664.3,0.47,-1.39,-1.47,0,*46
1493996704.05,32313,16.56,73668.3,0.47,-1.47,-1.47,0,*4E
1493996705.29,32314,16.56,73664.0,0.47,-1.39,-1.51,0,*47
1493996706.53,32315,16.56,73668.8,0.45,-1.39,-1.47,0,*43
1493996707.79,32316,16.56,73670.5,0.47,-1.39,-1.39,0,*4B
1493996709.06,32317,16.56,73664.8,0.47,-1.39,-1.47,0,*43
1493996710.29,32318,16.56,73670.3,0.45,-1.47,-1.39,0,*4E
1493996711.5,32319,16.56,73666.8,0.45,-1.47,-1.51,0,*41
1493996712.77,32320,16.56,73668.8,0.47,-1.39,-1.47,0,*47
1493996714.0,32321,16.56,73670.8,0.47,-1.47,-1.51,0,*48
1493996715.26,32322,16.56,73668.5,0.47,-1.47,-1.47,0,*4C
1493996716.52,32323,16.56,73668.3,0.47,-1.47,-1.47,0,*4D
1493996717.78,32324,16.56,73664.5,0.47,-1.47,-1.47,0,*4A
1493996719.02,32325,16.56,73668.8,0.45,-1.39,-1.47,0,*40
1493996720.28,32326,16.56,73670.5,0.47,-1.47,-1.47,0,*48
1493996721.48,32327,16.56,73666.5,0.47,-1.51,-1.51,0,*49
1493996722.66,32328,16.56,73670.5,0.45,-1.51,-1.51,0,*44
1493996723.92,32329,16.56,73670.5,0.47,-1.47,-1.47,0,*47
1493996725.18,32330,16.56,73674.5,0.47,-1.47,-1.47,0,*4F
1493996726.45,32331,16.56,73670.0,0.47,-1.39,-1.47,0,*47
1493996727.68,32332,16.56,73668.0,0.45,-1.47,-1.47,0,*4F
1493996728.95,32333,16.56,73674.3,0.47,-1.39,-1.47,0,*45
1493996730.21,32334,16.56,73668.5,0.47,-1.39,-1.47,0,*42
1493996731.45,32335,16.56,73674.3,0.47,-1.39,-1.51,0,*44
1493996732.71,32336,16.56,73670.5,0.47,-1.47,-1.39,0,*40
1493996733.97,32337,16.56,73670.8,0.47,-1.39,-1.47,0,*41
1493996735.23,32338,16.56,73674.0,0.47,-1.35,-1.47,0,*42
1493996736.49,32339,16.56,73674.0,0.47,-1.39,-1.47,0,*4F
1493996737.76,32340,16.56,73674.5,0.47,-1.39,-1.47,0,*41
1493996738.99,32341,16.56,73674.0,0.47,-1.39,-1.51,0,*47
1493996740.26,32342,16.56,73674.5,0.47,-1.39,-1.47,0,*43
1493996741.52,32343,16.56,73672.0,0.47,-1.39,-1.39,0,*4B
1493996742.78,32344,16.56,73672.8,0.47,-1.39,-1.39,0,*4C
1493996744.02,32345,16.56,73674.0,0.45,-1.39,-1.47,0,*46
1493996745.29,32346,16.56,73674.3,0.47,-1.39,-1.47,0,*47
1493996746.52,32347,16.56,73672.8,0.45,-1.35,-1.47,0,*48
1493996747.78,32348,16.56,73670.3,0.47,-1.47,-1.39,0,*49
1493996749.04,32349,16.56,73670.5,0.47,-1.47,-1.47,0,*41
1493996750.28,32350,16.56,73674.8,0.45,-1.47,-1.47,0,*4B
1493996751.54,32351,16.56,73670.5,0.47,-1.39,-1.39,0,*48
1493996752.81,32352,16.56,73672.0,0.47,-1.39,-1.35,0,*47
1493996754.07,32353,16.56,73672.5,0.47,-1.47,-1.39,0,*43
1493996755.33,32354,16.56,73670.5,0.47,-1.39,-1.47,0,*44
1493996756.59,32355,16.56,73672.0,0.47,-1.47,-1.39,0,*45
1493996757.85,32356,16.56,73674.8,0.47,-1.35,-1.39,0,*43
1493996759.11,32357,16.56,73670.5,0.47,-1.35,-1.39,0,*42
1493996760.34,32358,16.56,73670.0,0.47,-1.35,-1.51,0,*43
1493996761.52,32359,16.56,73670.8,0.45,-1.51,-1.51,0,*42
1493996762.75,32360,16.56,73670.5,0.47,-1.39,-1.51,0,*44
1493996763.99,32361,16.56,73670.5,0.47,-1.39,-1.51,0,*45
1493996765.23,32362,16.56,73672.0,0.47,-1.39,-1.51,0,*46
1493996766.46,32363,16.5,73668.5,0.47,-1.39,-1.59,0,*4F
1493996767.69,32364,16.56,73670.3,0.47,-1.47,-1.59,0,*41
1493996768.93,32365,16.56,73668.3,0.47,-1.39,-1.63,0,*40
1493996770.14,32366,16.56,73674.8,0.45,-1.35,-1.63,0,*4D
1493996771.37,32367,16.56,73670.3,0.47,-1.35,-1.59,0,*47
1493996772.57,32368,16.56,73668.3,0.45,-1.35,-1.59,0,*4A
1493996773.8,32369,16.5,73668.5,0.47,-1.35,-1.63,0,*40
1493996775.01,32370,16.56,73672.0,0.45,-1.35,-1.63,0,*4A
1493996776.22,32371,16.56,73668.8,0.47,-1.25,-1.63,0,*48
1493996777.43,32372,16.56,73674.0,0.47,-1.29,-1.63,0,*47
1493996778.61,32373,16.56,73670.8,0.45,-1.29,-1.63,0,*44
1493996779.8,32374,16.56,73672.3,0.45,-1.29,-1.59,0,*4A
1493996781.03,32375,16.56,73672.0,0.47,-1.35,-1.71,0,*4E
1493996782.25,32376,16.56,73674.3,0.45,-1.35,-1.71,0,*4F
1493996783.44,32377,16.56,73670.8,0.45,-1.29,-1.71,0,*43
1493996784.63,32378,16.56,73672.0,0.45,-1.29,-1.71,0,*4C
1493996785.83,32379,16.56,73672.0,0.47,-1.25,-1.63,0,*40
1493996787.04,32380,16.56,73672.8,0.47,-1.29,-1.63,0,*4A
1493996788.25,32381,16.56,73672.0,0.47,-1.29,-1.59,0,*42
1493996789.44,32382,16.56,73672.3,0.45,-1.25,-1.71,0,*45
1493996790.65,32383,16.56,73672.8,0.47,-1.25,-1.71,0,*46
1493996791.83,32384,16.56,73672.5,0.45,-1.25,-1.63,0,*40
1493996793.01,32385,16.56,73676.0,0.45,-1.25,-1.59,0,*48
1493996794.22,32386,16.56,73674.3,0.47,-1.25,-1.63,0,*40
1493996795.43,32387,16.56,73672.8,0.47,-1.29,-1.63,0,*4D
1493996796.61,32388,16.56,73672.0,0.45,-1.25,-1.63,0,*4C
1493996797.83,32389,16.56,73674.3,0.47,-1.29,-1.75,0,*44
1493996799.06,32390,16.56,73676.0,0.47,-1.39,-1.75,0,*4D
1493996800.27,32391,16.56,73676.5,0.45,-1.35,-1.75,0,*42
1493996801.48,32392,16.56,73672.3,0.45,-1.39,-1.75,0,*4D
1493996802.72,32393,16.56,73674.3,0.47,-1.47,-1.75,0,*47
1493996803.95,32394,16.56,73672.8,0.47,-1.51,-1.83,0,*4E
1493996805.17,32395,16.56,73672.3,0.47,-1.51,-1.87,0,*4B
1493996806.4,32396,16.56,73674.3,0.47,-1.51,-1.87,0,*48
1493996807.66,32397,16.5,73668.5,0.47,-1.47,-1.83,0,*4A
1493996808.9,32398,16.56,73674.5,0.45,-1.39,-1.83,0,*4E
1493996810.14,32399,16.56,73674.0,0.45,-1.47,-1.87,0,*42
1493996811.37,32400,16.56,73672.8,0.45,-1.47,-1.83,0,*41
1493996812.63,32401,16.56,73672.8,0.47,-1.39,-1.87,0,*4F
1493996813.9,32402,16.56,73672.3,0.47,-1.39,-1.83,0,*48
1493996815.16,32403,16.56,73676.3,0.47,-1.39,-1.83,0,*49
1493996816.42,32404,16.56,73672.8,0.47,-1.35,-1.83,0,*42
1493996817.68,32405,16.56,73674.8,0.47,-1.39,-1.83,0,*4F
1493996818.89,32406,16.56,73674.5,0.45,-1.35,-1.75,0,*4B
1493996820.12,32407,16.56,73678.3,0.47,-1.35,-1.71,0,*4C
1493996821.34,32408,16.56,73672.5,0.45,-1.39,-1.75,0,*49
1493996822.57,32409,16.56,73676.0,0.47,-1.35,-1.75,0,*46
1493996823.81,32410,16.56,73680.0,0.47,-1.39,-1.75,0,*42
1493996825.04,32411,16.56,73676.8,0.47,-1.39,-1.75,0,*43
1493996826.28,32412,16.56,73676.5,0.47,-1.39,-1.75,0,*40
1493996827.49,32413,16.56,73678.5,0.45,-1.39,-1.75,0,*43
1493996828.73,32414,16.56,73676.5,0.45,-1.39,-1.83,0,*4D
1493996830.0,32415,16.56,73674.3,0.47,-1.39,-1.87,0,*4A
1493996831.26,32416,16.56,73676.0,0.47,-1.47,-1.83,0,*44
1493996832.49,32417,16.56,73676.5,0.45,-1.39,-1.83,0,*4E
1493996833.73,32418,16.56,73674.3,0.45,-1.35,-1.83,0,*4D
1493996834.97,32419,16.56,73676.0,0.45,-1.39,-1.83,0,*40
1493996836.22,32420,16.56,73672.8,0.47,-1.35,-1.83,0,*44
1493996837.46,32421,16.56,73672.5,0.45,-1.39,-1.83,0,*4B
1493996838.72,32422,16.56,73670.8,0.47,-1.39,-1.87,0,*4E
1493996839.98,32423,16.56,73674.3,0.47,-1.35,-1.87,0,*43
1493996841.24,32424,16.56,73672.5,0.47,-1.39,-1.87,0,*48
1493996842.47,32425,16.56,73670.0,0.47,-1.51,-1.87,0,*47
1493996843.73,32426,16.5,73670.0,0.47,-1.47,-1.91,0,*44
1493996844.99,32427,16.56,73670.3,0.47,-1.47,-1.99,0,*4D
1493996846.26,32428,16.56,73666.3,0.47,-1.47,-1.99,0,*42
