1493989200.3,26137,16.44,73746.8,5.75,0.51,0.63,0,*7A
1493989201.53,26138,16.44,73746.8,5.77,0.83,0.95,0,*71
1493989202.78,26139,16.44,73748.0,5.77,1.33,1.43,0,*70
1493989204.02,26140,16.44,73748.8,5.77,1.51,1.55,0,*7D
1493989205.23,26141,16.44,73746.8,5.79,1.59,1.71,0,*7C
1493989206.47,26142,16.44,73744.5,5.81,1.47,1.55,0,*71
1493989207.72,26143,16.44,73748.3,5.81,1.55,1.67,0,*72
1493989208.96,26144,16.44,73746.0,5.81,1.47,1.55,0,*77
1493989210.18,26145,16.44,73744.8,5.85,1.59,1.75,0,*7F
1493989211.4,26146,16.44,73746.0,5.85,1.71,1.75,0,*76
1493989212.65,26147,16.44,73744.8,5.85,1.71,1.85,0,*78
1493989213.89,26148,16.44,73746.8,5.89,1.75,1.85,0,*7F
1493989215.09,26149,16.44,73748.0,5.91,1.79,1.93,0,*7C
1493989216.31,26150,16.44,73746.3,5.91,1.71,1.79,0,*78
1493989217.54,26151,16.44,73742.3,5.91,1.55,1.67,0,*70
1493989218.77,26152,16.44,73746.5,5.91,1.43,1.55,0,*75
1493989220.03,26153,16.44,73744.8,5.93,1.67,1.71,0,*76
1493989221.26,26154,16.44,73744.0,5.93,1.71,1.83,0,*7B
1493989222.49,26155,16.44,73750.3,5.95,1.51,1.71,0,*73
1493989223.73,26156,16.44,73744.3,5.97,1.71,1.83,0,*7D
1493989224.96,26157,16.44,73744.3,5.97,1.71,1.75,0,*75
1493989226.2,26158,16.44,73744.8,5.99,1.17,1.37,0,*72
1493989227.46,26159,16.44,73746.0,5.97,1.71,1.71,0,*7F
1493989228.64,26160,16.44,73746.3,5.99,1.75,1.79,0,*77
1493989229.86,26161,16.44,73742.3,5.99,1.79,1.85,0,*79
1493989231.09,26162,16.44,73746.8,5.99,1.55,1.63,0,*7C
1493989232.32,26163,16.44,73746.3,6.03,1.71,1.71,0,*78
1493989233.55,26164,16.44,73744.8,6.03,1.67,1.71,0,*78
1493989234.78,26165,16.44,73748.5,6.03,1.67,1.67,0,*7E
1493989236.03,26166,16.44,73744.3,6.03,1.29,1.33,0,*76
1493989237.29,26167,16.44,73746.0,6.05,1.33,1.43,0,*7D
1493989238.54,26168,16.44,73744.0,6.05,1.59,1.71,0,*7F
1493989239.77,26169,16.44,73746.8,6.05,1.63,1.79,0,*7F
1493989241.0,26170,16.44,73744.8,6.05,1.75,1.93,0,*74
1493989242.21,26171,16.44,73748.0,6.07,1.63,1.75,0,*78
1493989243.45,26172,16.44,73744.8,6.09,1.59,1.79,0,*70
1493989244.67,26173,16.44,73746.0,6.13,1.83,1.89,0,*72
1493989245.87,26174,16.44,73744.8,6.13,1.83,1.83,0,*7F
1493989247.12,26175,16.44,73748.3,6.17,1.43,1.43,0,*7A
1493989248.37,26176,16.44,73744.3,6.17,1.59,1.71,0,*73
1493989249.6,26177,16.44,73742.5,6.15,1.55,1.67,0,*7B
1493989250.85,26178,16.44,73746.0,6.17,1.59,1.71,0,*7D
1493989252.06,26179,16.44,73748.0,6.15,1.71,1.83,0,*79
1493989253.29,26180,16.44,73744.3,6.15,1.93,2.01,0,*7A
1493989254.55,26181,16.44,73746.3,6.17,1.55,1.55,0,*71
1493989255.76,26182,16.44,73750.5,6.19,1.71,1.75,0,*78
1493989256.99,26183,16.44,73744.8,6.19,1.51,1.59,0,*75
1493989258.22,26184,16.44,73744.0,6.19,1.51,1.63,0,*7B
1493989259.44,26185,16.44,73746.3,6.21,1.51,1.59,0,*78
1493989260.66,26186,16.44,73748.0,6.21,1.51,1.63,0,*72
1493989261.89,26187,16.44,73748.0,6.21,1.71,1.97,0,*7A
1493989263.13,26188,16.44,73746.0,6.25,2.05,2.17,0,*7A
1493989264.37,26189,16.44,73748.0,6.25,2.05,2.13,0,*7F
1493989265.6,26190,16.44,73744.3,6.25,1.89,2.01,0,*73
1493989266.84,26191,16.44,73748.0,6.27,1.71,1.79,0,*7B
1493989268.05,26192,16.44,73744.0,6.27,1.79,1.83,0,*75
1493989269.28,26193,16.44,73744.3,6.27,1.01,1.13,0,*72
1493989270.55,26194,16.44,73746.3,6.27,1.33,1.47,0,*75
1493989271.8,26195,16.44,73746.3,6.27,1.43,1.59,0,*7C
1493989273.03,26196,16.44,73740.3,6.27,1.83,1.85,0,*72
1493989274.24,26197,16.44,73748.3,6.29,1.71,1.83,0,*76
1493989275.49,26198,16.44,73746.8,6.31,1.85,1.89,0,*71
1493989276.75,26199,16.44,73744.8,6.31,1.85,1.97,0,*7F
1493989277.99,26200,16.44,73746.3,6.35,1.89,1.89,0,*7B
1493989279.25,26201,16.44,73746.0,6.35,2.01,2.01,0,*7A
1493989280.48,26202,16.44,73746.0,6.37,1.93,2.01,0,*73
1493989281.73,26203,16.44,73746.3,6.39,1.93,1.97,0,*70
1493989282.98,26204,16.44,73744.3,6.39,1.97,2.09,0,*77
1493989284.24,26205,16.44,73746.5,6.39,2.09,2.09,0,*72
1493989285.47,26206,16.44,73746.5,6.39,1.71,1.79,0,*79
1493989286.71,26207,16.44,73742.8,6.41,1.85,1.85,0,*7F
1493989287.94,26208,16.44,73744.5,6.41,1.93,2.01,0,*78
1493989289.19,26209,16.44,73744.8,6.43,2.01,2.13,0,*70
1493989290.42,26210,16.44,73744.0,6.43,2.25,2.31,0,*7E
1493989291.62,26211,16.44,73744.0,6.43,2.31,2.35,0,*7E
1493989292.88,26212,16.44,73740.3,6.47,2.39,2.51,0,*73
1493989294.13,26213,16.44,73744.5,6.47,2.01,2.05,0,*78
1493989295.35,26214,16.44,73746.3,6.47,2.25,2.27,0,*79
1493989296.58,26215,16.44,73742.0,6.49,2.09,2.05,0,*78
1493989297.79,26216,16.44,73742.3,6.51,1.75,1.75,0,*7E
1493989299.02,26217,16.44,73744.5,6.49,1.47,1.55,0,*75
1493989300.25,26218,16.44,73746.3,6.49,1.55,1.55,0,*79
1493989301.42,26219,16.44,73744.8,6.49,1.83,1.83,0,*78
1493989302.65,26220,16.44,73742.8,6.49,2.05,2.09,0,*7E
1493989303.89,26221,16.44,73742.0,6.51,2.43,2.35,0,*7B
1493989305.14,26222,16.44,73744.5,6.53,2.43,2.43,0,*7B
1493989306.36,26223,16.44,73746.0,6.53,2.21,2.31,0,*7B
1493989307.59,26224,16.44,73744.0,6.57,2.09,2.27,0,*75
1493989308.82,26225,16.44,73744.3,6.59,2.39,2.55,0,*7C
1493989310.06,26226,16.44,73742.5,6.59,2.39,2.51,0,*7B
1493989311.3,26227,16.44,73746.0,6.61,2.51,2.61,0,*7C
1493989312.49,26228,16.44,73742.3,6.59,1.79,1.83,0,*7E
1493989313.71,26229,16.44,73740.8,6.61,1.83,2.01,0,*78
1493989314.95,26230,16.44,73742.0,6.61,2.27,2.39,0,*76
1493989316.2,26231,16.44,73746.0,6.61,2.21,2.39,0,*71
1493989317.42,26232,16.44,73742.0,6.63,2.09,2.21,0,*73
1493989318.65,26233,16.44,73742.3,6.63,1.97,2.25,0,*72
1493989319.89,26234,16.44,73742.8,6.63,1.97,2.17,0,*74
1493989321.11,26235,16.44,73744.5,6.65,2.21,2.35,0,*7D
1493989322.34,26236,16.44,73750.3,6.69,2.31,2.55,0,*75
1493989323.57,26237,16.44,73742.0,6.67,2.21,2.47,0,*78
1493989324.81,26238,16.44,73744.3,6.69,1.89,2.05,0,*7E
1493989326.04,26239,16.44,73740.8,6.69,1.67,1.83,0,*72
1493989327.29,26240,16.44,73742.0,6.69,2.05,2.39,0,*79
1493989328.54,26241,16.44,73744.5,6.69,1.93,2.25,0,*79
1493989329.77,26242,16.44,73744.3,6.69,1.59,1.79,0,*76
1493989331.0,26243,16.44,73744.8,6.69,1.47,1.79,0,*78
1493989332.22,26244,16.44,73744.0,6.69,1.47,1.79,0,*7F
1493989333.46,26245,16.44,73746.8,6.71,1.29,1.55,0,*71
1493989334.69,26246,16.44,73746.3,6.73,1.63,1.83,0,*75
1493989335.94,26247,16.44,73742.5,6.73,1.97,2.21,0,*74
1493989337.19,26248,16.44,73742.5,6.73,1.47,1.63,0,*73
1493989338.43,26249,16.44,73746.0,6.73,1.51,1.71,0,*76
1493989339.69,26250,16.44,73744.0,6.73,1.85,2.09,0,*7B
1493989340.89,26251,16.44,73744.3,6.75,2.09,2.35,0,*74
1493989342.07,26252,16.44,73746.3,6.79,2.35,2.61,0,*75
1493989343.32,26253,16.44,73746.8,6.81,2.25,2.39,0,*7F
1493989344.54,26254,16.44,73742.5,6.83,1.89,2.05,0,*70
1493989345.77,26255,16.44,73742.3,6.83,1.89,2.13,0,*76
1493989346.98,26256,16.44,73744.8,6.83,2.27,2.39,0,*7A
1493989348.21,26257,16.44,73740.0,6.87,2.05,2.27,0,*70
1493989349.44,26258,16.44,73738.8,6.87,2.27,2.39,0,*70
1493989350.67,26259,16.44,73742.0,6.87,2.27,2.39,0,*71
1493989351.9,26260,16.44,73742.0,6.91,2.35,2.51,0,*71
1493989353.17,26261,16.44,73740.3,6.91,2.17,2.13,0,*76
1493989354.4,26262,16.44,73740.0,6.93,2.25,2.39,0,*7E
1493989355.6,26263,16.44,73740.3,6.93,2.61,2.73,0,*71
1493989356.83,26264,16.44,73740.8,6.95,2.39,2.65,0,*7A
1493989358.06,26265,16.44,73740.5,6.97,2.51,2.69,0,*7B
1493989359.3,26266,16.44,73736.5,6.99,2.21,2.21,0,*7D
1493989360.56,26267,16.44,73738.5,6.99,2.47,2.69,0,*70
1493989361.81,26268,16.44,73738.0,7.03,2.25,2.47,0,*75
1493989363.03,26269,16.44,73736.5,7.05,2.25,2.47,0,*72
1493989364.24,26270,16.44,73738.3,7.05,2.39,2.61,0,*73
1493989365.48,26271,16.44,73740.5,7.05,2.39,2.59,0,*79
1493989366.67,26272,16.44,73742.3,7.09,2.69,2.91,0,*77
1493989367.88,26273,16.44,73742.3,7.09,2.99,3.15,0,*74
1493989369.13,26274,16.44,73738.8,7.11,2.85,3.03,0,*70
1493989370.35,26275,16.44,73740.8,7.13,3.07,3.19,0,*73
1493989371.59,26276,16.44,73740.5,7.17,3.11,3.37,0,*7F
1493989372.81,26277,16.44,73736.3,7.17,3.33,3.45,0,*7B
1493989374.02,26278,16.44,73740.0,7.21,3.37,3.55,0,*74
1493989375.25,26279,16.44,73740.8,7.21,3.37,3.41,0,*70
1493989376.45,26280,16.44,73740.8,7.25,3.59,3.79,0,*71
1493989377.71,26281,16.44,73744.3,7.27,3.41,3.67,0,*74
1493989378.92,26282,16.44,73740.3,7.29,2.91,3.03,0,*77
1493989380.15,26283,16.44,73740.3,7.33,2.59,2.77,0,*7B
1493989381.36,26284,16.44,73742.3,7.33,3.25,3.41,0,*72
1493989382.59,26285,16.44,73740.3,7.33,3.79,3.97,0,*71
1493989383.82,26286,16.44,73740.8,7.39,3.97,4.07,0,*76
1493989385.05,26287,16.44,73742.0,7.43,3.71,3.89,0,*73
1493989386.3,26288,16.44,73742.3,7.43,3.53,3.75,0,*7F
1493989387.53,26289,16.44,73740.5,7.47,3.41,3.63,0,*7E
1493989388.71,26290,16.44,73742.3,7.51,2.95,3.25,0,*7B
1493989389.97,26291,16.44,73744.8,7.53,3.11,3.37,0,*76
1493989391.24,26292,16.44,73742.3,7.53,3.15,3.49,0,*78
1493989392.42,26293,16.44,73742.8,7.55,3.29,3.59,0,*71
1493989393.65,26294,16.44,73742.8,7.57,3.29,3.45,0,*79
1493989394.83,26295,16.44,73742.5,7.59,3.59,3.93,0,*7A
1493989396.09,26296,16.44,73742.8,7.61,3.11,3.45,0,*75
1493989397.35,26297,16.44,73740.5,7.61,3.33,3.49,0,*78
1493989398.58,26298,16.44,73742.0,7.65,3.75,4.07,0,*7C
1493989399.81,26299,16.44,73742.3,7.67,3.19,3.45,0,*74
1493989400.99,26300,16.44,73740.8,7.71,3.89,4.15,0,*79
1493989402.16,26301,16.44,73746.3,7.75,3.59,3.93,0,*78
1493989403.35,26302,16.44,73740.8,7.75,3.97,4.19,0,*7C
1493989404.58,26303,16.44,73740.5,7.79,3.45,3.67,0,*70
1493989405.78,26304,16.44,73740.8,7.83,3.81,4.11,0,*7C
1493989406.99,26305,16.44,73744.8,7.87,4.33,4.53,0,*71
1493989408.2,26306,16.44,73744.0,7.87,3.85,4.15,0,*7A
1493989409.4,26307,16.44,73744.3,7.89,3.85,3.97,0,*78
1493989410.63,26308,16.44,73738.5,7.93,3.67,4.01,0,*78
1493989411.84,26309,16.44,73738.3,7.97,3.85,4.05,0,*75
1493989413.07,26310,16.44,73744.3,7.99,3.55,3.75,0,*7E
1493989414.28,26311,16.44,73744.8,8.03,4.11,4.33,0,*71
1493989415.48,26312,16.44,73746.0,8.05,3.29,3.53,0,*79
1493989416.67,26313,16.44,73744.8,8.05,3.81,4.01,0,*7A
1493989417.87,26314,16.44,73742.3,8.09,3.63,3.97,0,*75
1493989419.05,26315,16.44,73746.3,8.15,4.23,4.53,0,*75
1493989420.28,26316,16.44,73744.0,8.15,4.75,4.97,0,*7D
1493989421.5,26317,16.44,73742.8,8.21,4.79,5.15,0,*7C
1493989422.68,26318,16.44,73740.5,8.27,4.85,5.15,0,*76
1493989423.9,26319,16.44,73746.5,8.29,4.67,4.89,0,*71
1493989425.11,26320,16.44,73744.8,8.33,4.89,5.11,0,*70
1493989426.28,26321,16.44,73742.0,8.39,4.49,4.53,0,*70
1493989427.52,26322,16.44,73744.3,8.47,4.93,4.85,0,*76
1493989428.72,26323,16.44,73744.5,8.47,4.81,4.81,0,*70
1493989429.95,26324,16.44,73742.3,8.53,4.79,4.67,0,*7D
1493989431.16,26325,16.44,73742.5,8.57,4.67,4.57,0,*74
1493989432.4,26326,16.44,73744.5,8.65,5.05,4.79,0,*7F
1493989433.58,26327,16.44,73746.0,8.65,5.45,5.11,0,*75
1493989434.76,26328,16.44,73744.5,8.73,5.67,5.33,0,*7D
1493989435.96,26329,16.44,73746.3,8.75,5.95,5.63,0,*72
1493989437.21,26330,16.44,73746.3,8.81,5.85,5.77,0,*75
1493989438.41,26331,16.44,73740.8,8.87,5.51,5.37,0,*7F
1493989439.6,26332,16.44,73742.8,8.91,5.51,5.45,0,*7E
1493989440.79,26333,16.44,73744.0,8.95,5.55,5.37,0,*7A
1493989441.99,26334,16.5,73746.0,8.97,5.59,5.59,0,*7B
1493989443.19,26335,16.44,73742.3,9.03,5.67,5.73,0,*73
1493989444.42,26336,16.44,73740.8,9.09,6.39,6.43,0,*72
1493989445.63,26337,16.44,73746.0,9.13,5.73,5.67,0,*70
1493989446.85,26338,16.44,73740.5,9.17,6.35,6.25,0,*7F
1493989448.07,26339,16.44,73744.3,9.23,6.57,6.79,0,*74
1493989449.3,26340,16.44,73746.5,9.31,6.87,6.93,0,*70
1493989450.52,26341,16.44,73744.8,9.33,6.57,6.69,0,*7B
1493989451.77,26342,16.44,73744.8,9.39,6.35,6.69,0,*76
1493989453.0,26343,16.44,73744.5,9.43,6.69,6.87,0,*73
1493989454.19,26344,16.44,73744.5,9.47,6.79,7.11,0,*7F
1493989455.42,26345,16.44,73746.8,9.53,6.61,6.83,0,*78
1493989456.69,26346,16.44,73744.0,9.61,6.35,6.47,0,*73
1493989457.94,26347,16.44,73746.3,9.65,5.81,5.85,0,*77
1493989459.16,26348,16.44,73744.0,9.69,6.69,6.93,0,*75
1493989460.4,26349,16.44,73746.5,9.69,6.53,6.69,0,*78
1493989461.63,26350,16.44,73748.8,9.79,6.47,6.69,0,*74
1493989462.86,26351,16.44,73744.0,9.83,6.47,6.57,0,*7D
1493989464.09,26352,16.44,73748.5,9.87,6.87,7.19,0,*7D
1493989465.29,26353,16.44,73746.5,9.91,6.57,6.75,0,*7D
1493989466.5,26354,16.44,73744.5,9.95,6.07,6.35,0,*7F
1493989467.73,26355,16.44,73746.5,10.01,6.07,6.47,0,*4E
1493989468.96,26356,16.44,73746.5,10.03,6.13,6.43,0,*4E
1493989470.19,26357,16.44,73746.3,10.09,6.53,6.87,0,*49
1493989471.4,26358,16.44,73746.3,10.13,5.89,6.21,0,*45
1493989472.61,26359,16.44,73744.5,10.17,5.67,5.93,0,*4A
1493989473.84,26360,16.44,73744.0,10.21,4.93,5.27,0,*40
1493989475.08,26361,16.44,73744.0,10.23,5.19,5.51,0,*41
1493989476.28,26362,16.44,73742.8,10.25,5.67,6.13,0,*48
1493989477.5,26363,16.5,73744.3,10.27,5.45,5.85,0,*47
1493989478.74,26364,16.44,73744.5,10.31,5.85,6.33,0,*45
1493989479.96,26365,16.44,73744.0,10.35,6.53,7.05,0,*4C
1493989481.18,26366,16.44,73740.0,10.39,6.51,6.97,0,*4B
1493989482.39,26367,16.44,73740.5,10.47,6.75,7.23,0,*4B
1493989483.62,26368,16.44,73746.8,10.49,6.79,7.27,0,*42
1493989484.86,26369,16.5,73746.3,10.53,6.51,6.97,0,*48
1493989486.09,26370,16.44,73746.0,10.57,6.75,7.23,0,*4C
1493989487.29,26371,16.5,73746.0,10.67,6.79,7.27,0,*46
1493989488.48,26372,16.44,73744.3,10.67,6.07,6.53,0,*4E
1493989489.7,26373,16.44,73744.5,10.71,6.69,7.05,0,*42
1493989490.96,26374,16.44,73744.0,10.75,7.23,7.73,0,*4F
1493989492.19,26375,16.44,73744.0,10.79,7.37,7.91,0,*4B
1493989493.39,26376,16.44,73740.5,10.83,6.93,7.29,0,*41
1493989494.6,26377,16.44,73742.3,10.89,7.11,7.59,0,*46
1493989495.79,26378,16.44,73742.0,10.93,6.79,7.23,0,*40
1493989497.03,26379,16.44,73744.3,11.01,7.47,7.91,0,*4E
1493989498.27,26380,16.44,73742.5,11.03,7.37,7.77,0,*45
1493989499.49,26381,16.44,73740.5,11.11,7.45,7.79,0,*4C
1493989500.75,26382,16.5,73746.5,11.15,7.47,7.83,0,*4C
1493989501.97,26383,16.44,73746.0,11.19,7.45,7.79,0,*46
1493989503.24,26384,16.44,73740.3,11.23,7.47,7.77,0,*44
1493989504.46,26385,16.5,73744.8,11.27,7.55,7.79,0,*4C
1493989505.67,26386,16.44,73742.0,11.35,7.15,7.41,0,*43
1493989506.88,26387,16.5,73744.5,11.37,6.79,7.01,0,*4F
1493989508.12,26388,16.44,73742.5,11.41,6.97,7.19,0,*48
1493989509.36,26389,16.44,73742.0,11.47,7.61,7.95,0,*43
1493989510.59,26390,16.44,73742.0,11.49,6.53,6.83,0,*43
1493989511.77,26391,16.44,73742.3,11.51,6.75,7.09,0,*4C
1493989513.01,26392,16.44,73742.0,11.57,7.41,7.73,0,*42
1493989514.24,26393,16.5,73746.5,11.63,6.91,7.19,0,*44
1493989515.46,26394,16.44,73742.8,11.63,7.41,7.77,0,*47
1493989516.69,26395,16.44,73742.8,11.67,7.37,7.69,0,*4C
1493989517.96,26396,16.44,73744.3,11.71,7.27,7.61,0,*41
1493989519.19,26397,16.44,73740.8,11.75,7.01,7.27,0,*42
1493989520.44,26398,16.5,73744.3,11.79,7.09,7.61,0,*4B
1493989521.66,26399,16.5,73742.3,11.85,7.29,7.77,0,*4C
1493989522.88,26400,16.44,73742.8,11.89,7.11,7.65,0,*4F
1493989524.12,26401,16.44,73740.0,11.91,7.27,7.59,0,*4D
1493989525.35,26402,16.44,73740.0,11.95,7.19,7.55,0,*4B
1493989526.56,26403,16.44,73740.3,11.97,7.59,8.01,0,*42
1493989527.8,26404,16.5,73742.5,12.05,7.73,8.01,0,*45
1493989529.03,26405,16.5,73744.0,12.09,7.47,8.01,0,*4F
1493989530.26,26406,16.5,73740.8,12.09,7.37,7.87,0,*4A
1493989531.51,26407,16.5,73746.3,12.13,7.19,7.83,0,*48
1493989532.77,26408,16.5,73744.8,12.17,6.51,7.19,0,*4D
1493989534.01,26409,16.44,73742.3,12.19,6.73,7.47,0,*49
1493989535.24,26410,16.5,73744.3,12.21,5.99,6.61,0,*48
1493989536.47,26411,16.5,73744.0,12.23,6.17,6.65,0,*4A
1493989537.7,26412,16.5,73742.0,12.27,5.51,5.89,0,*4D
1493989538.93,26413,16.5,73742.8,12.29,5.11,5.51,0,*43
1493989540.19,26414,16.5,73742.8,12.29,5.01,5.51,0,*45
1493989541.39,26415,16.5,73742.3,12.31,5.99,6.53,0,*4D
1493989542.61,26416,16.5,73742.5,12.33,6.25,6.79,0,*40
1493989543.82,26417,16.5,73742.0,12.37,6.29,6.79,0,*49
1493989545.06,26418,16.5,73742.0,12.39,6.65,7.11,0,*4F
1493989546.24,26419,16.5,73742.0,12.39,6.29,6.79,0,*49
1493989547.45,26420,16.5,73742.8,12.43,6.25,6.57,0,*4E
1493989548.68,26421,16.5,73746.5,12.45,5.81,6.25,0,*41
1493989549.92,26422,16.5,73744.3,12.49,5.73,6.33,0,*44
1493989551.11,26423,16.5,73740.0,12.51,5.67,6.33,0,*49
1493989552.34,26424,16.5,73740.3,12.53,4.93,5.63,0,*40
1493989553.57,26425,16.5,73740.5,12.53,5.15,5.85,0,*46
1493989554.75,26426,16.5,73742.3,12.55,5.67,6.25,0,*4F
1493989555.98,26427,16.5,73742.3,12.57,5.41,5.81,0,*45
1493989557.22,26428,16.5,73742.0,12.57,5.71,6.17,0,*45
1493989558.42,26429,16.5,73746.0,12.63,5.15,5.63,0,*41
1493989559.65,26430,16.5,73738.0,12.63,5.29,5.85,0,*4E
1493989560.88,26431,16.5,73742.0,12.63,5.27,5.67,0,*4D
1493989562.1,26432,16.5,73742.5,12.65,4.75,5.23,0,*4E
1493989563.35,26433,16.5,73740.3,12.67,4.67,5.11,0,*4F
1493989564.58,26434,16.5,73742.8,12.69,4.67,4.93,0,*4D
1493989565.77,26435,16.5,73740.0,12.69,3.93,4.19,0,*42
1493989566.98,26436,16.5,73740.0,12.73,3.03,3.25,0,*4B
1493989568.24,26437,16.5,73740.3,12.75,2.77,2.77,0,*48
1493989569.47,26438,16.5,73740.3,12.73,3.53,3.37,0,*43
1493989570.7,26439,16.5,73740.5,12.75,3.81,3.79,0,*41
1493989571.93,26440,16.5,73738.0,12.77,3.49,3.33,0,*47
1493989573.18,26441,16.5,73742.0,12.79,3.49,3.33,0,*48
1493989574.42,26442,16.5,73738.5,12.81,2.69,2.51,0,*4A
1493989575.65,26443,16.5,73742.3,12.77,2.89,2.59,0,*44
1493989576.88,26444,16.5,73738.3,12.79,2.61,2.09,0,*4E
1493989578.1,26445,16.5,73740.3,12.79,2.31,1.89,0,*41
1493989579.33,26446,16.5,73738.0,12.81,2.09,1.59,0,*43
1493989580.56,26447,16.5,73736.5,12.81,2.09,1.55,0,*4E
1493989581.79,26448,16.5,73734.8,12.81,2.43,2.05,0,*49
1493989583.0,26449,16.5,73738.3,12.81,2.27,1.67,0,*4D
1493989584.2,26450,16.5,73738.8,12.85,2.27,1.55,0,*40
1493989585.42,26451,16.5,73738.8,12.85,1.63,0.79,0,*7D
1493989586.68,26452,16.5,73742.0,12.83,1.29,0.41,0,*7D
1493989587.91,26453,16.5,73742.5,12.85,1.97,0.91,0,*72
1493989589.13,26454,16.5,73738.5,12.85,1.43,0.17,0,*72
1493989590.38,26455,16.5,73740.8,12.87,3.33,2.01,0,*41
1493989591.63,26456,16.5,73740.0,12.87,3.23,1.71,0,*47
1493989592.89,26457,16.5,73740.3,12.91,2.81,1.37,0,*4A
1493989594.12,26458,16.5,73740.5,12.95,1.85,0.41,0,*76
1493989595.38,26459,16.5,73740.0,12.97,2.09,0.41,0,*72
1493989596.62,26460,16.5,73738.5,12.99,2.39,0.59,0,*7C
1493989597.88,26461,16.5,73736.3,13.01,1.55,-0.27,0,*50
1493989599.1,26462,16.5,73736.8,13.01,1.41,-0.53,0,*55
1493989600.32,26463,16.5,73738.3,13.03,2.09,0.41,0,*77
1493989601.59,26464,16.5,73738.3,13.05,3.11,1.25,0,*4D
1493989602.81,26465,16.5,73736.8,13.05,3.63,1.89,0,*4F
1493989604.08,26466,16.5,73742.8,13.13,2.81,1.21,0,*44
1493989605.33,26467,16.5,73736.8,13.13,3.49,1.85,0,*4E
1493989606.52,26468,16.5,73742.0,13.19,4.19,2.65,0,*44
1493989607.75,26469,16.5,73742.5,13.23,3.71,2.39,0,*4C
1493989608.96,26470,16.5,73740.5,13.25,3.29,1.71,0,*40
1493989610.22,26471,16.5,73740.0,13.31,3.75,2.17,0,*4E
1493989611.48,26472,16.5,73740.5,13.35,3.07,1.71,0,*4F
1493989612.66,26473,16.5,73740.0,13.41,4.81,3.59,0,*4C
1493989613.86,26474,16.5,73742.8,13.45,4.67,3.63,0,*4E
1493989615.08,26475,16.5,73740.5,13.51,6.03,5.19,0,*41
1493989616.29,26476,16.5,73740.8,13.53,5.05,4.07,0,*4B
1493989617.52,26477,16.5,73740.3,13.59,4.93,4.01,0,*48
1493989618.74,26478,16.5,73744.3,13.63,5.93,5.37,0,*4B
1493989619.97,26479,16.5,73742.8,13.67,5.27,4.59,0,*48
1493989621.18,26480,16.5,73744.3,13.75,4.23,3.49,0,*4E
1493989622.42,26481,16.5,73742.3,13.75,3.07,2.21,0,*41
1493989623.66,26482,16.5,73744.0,13.79,3.11,2.13,0,*48
1493989624.86,26483,16.5,73744.5,13.81,4.57,3.63,0,*4D
1493989626.04,26484,16.5,73744.8,13.87,4.89,4.23,0,*4C
1493989627.25,26485,16.5,73746.0,13.89,4.45,3.67,0,*44
1493989628.43,26486,16.5,73742.8,13.93,4.49,3.93,0,*4B
1493989629.64,26487,16.5,73740.3,13.93,3.55,3.07,0,*4D
1493989630.82,26488,16.5,73744.3,13.97,4.11,3.59,0,*4A
1493989632.05,26489,16.5,73744.3,14.01,4.01,3.33,0,*4E
1493989633.29,26490,16.5,73746.0,14.03,5.59,5.01,0,*4F
1493989634.5,26491,16.5,73740.5,14.09,3.89,3.15,0,*4C
1493989635.71,26492,16.5,73746.0,14.09,3.79,2.95,0,*49
1493989636.91,26493,16.5,73742.0,14.11,4.23,3.29,0,*4F
1493989638.11,26494,16.5,73744.8,14.13,5.45,4.31,0,*45
1493989639.33,26495,16.5,73742.3,14.15,5.29,4.01,0,*4B
1493989640.55,26496,16.5,73740.0,14.19,5.59,3.97,0,*4B
1493989641.73,26497,16.5,73742.0,14.23,5.23,3.59,0,*4C
1493989642.91,26498,16.5,73742.8,14.23,5.11,3.59,0,*42
1493989644.12,26499,16.5,73740.3,14.27,6.97,5.77,0,*40
1493989645.35,26500,16.5,73744.5,14.33,7.91,7.01,0,*40
1493989646.57,26501,16.5,73744.3,14.37,8.87,8.19,0,*4B
1493989647.76,26502,16.5,73742.5,14.47,9.07,8.45,0,*4F
1493989649.01,26503,16.5,73744.3,14.55,9.15,8.71,0,*49
1493989650.24,26504,16.5,73742.8,14.59,9.57,9.21,0,*40
1493989651.5,26505,16.5,73746.8,14.67,8.93,8.55,0,*47
1493989652.74,26506,16.5,73744.3,14.75,9.25,8.93,0,*41
1493989653.92,26507,16.5,73742.5,14.81,8.45,8.19,0,*4E
1493989655.13,26508,16.56,73744.8,14.85,8.23,7.87,0,*4D
1493989656.34,26509,16.5,73744.3,14.89,8.01,7.73,0,*4B
1493989657.55,26510,16.5,73742.8,14.93,10.03,9.89,0,*78
1493989658.77,26511,16.5,73744.3,15.03,10.03,9.91,0,*78
1493989660.01,26512,16.5,73742.5,15.07,9.77,9.75,0,*4E
1493989661.22,26513,16.5,73744.0,15.13,8.79,8.59,0,*4A
1493989662.43,26514,16.5,73740.0,15.21,8.61,8.61,0,*4E
1493989663.66,26515,16.5,73742.0,15.25,8.37,8.45,0,*4E
1493989664.92,26516,16.56,73744.5,15.29,8.37,8.37,0,*44
1493989666.13,26517,16.5,73736.8,15.33,8.01,8.01,0,*4E
1493989667.33,26518,16.5,73740.5,15.33,7.51,7.55,0,*45
1493989668.54,26519,16.5,73742.3,15.37,7.05,6.97,0,*4E
1493989669.78,26520,16.5,73738.8,15.37,6.21,6.17,0,*4B
