1494000000.54,35018,16.44,73668.5,0.43,-0.93,-1.13,0,*7C
1494000001.78,35019,16.38,73666.0,0.41,-0.93,-1.05,0,*78
1494000003.02,35020,16.38,73668.3,0.41,-0.93,-1.13,0,*75
1494000004.25,35021,16.38,73664.8,0.41,-0.81,-1.05,0,*70
1494000005.47,35022,16.38,73666.8,0.41,-0.81,-1.05,0,*73
1494000006.67,35023,16.38,73664.0,0.43,-0.81,-1.05,0,*70
1494000007.9,35024,16.38,73664.5,0.43,-0.89,-1.05,0,*7F
1494000009.12,35025,16.38,73664.0,0.43,-0.89,-1.05,0,*7E
1494000010.37,35026,16.44,73664.5,0.41,-0.89,-1.05,0,*7F
1494000011.59,35027,16.38,73660.8,0.43,-0.89,-1.05,0,*7C
1494000012.81,35028,16.44,73664.0,0.43,-0.89,-1.13,0,*74
1494000014.06,35029,16.38,73662.3,0.41,-0.93,-1.05,0,*7B
1494000015.28,35030,16.38,73662.8,0.43,-0.89,-1.13,0,*7D
1494000016.52,35031,16.38,73662.5,0.41,-0.89,-1.13,0,*7E
1494000017.74,35032,16.38,73662.0,0.43,-0.89,-1.13,0,*7F
1494000018.95,35033,16.38,73660.0,0.43,-0.93,-1.13,0,*75
1494000020.16,35034,16.44,73664.5,0.43,-0.93,-1.13,0,*72
1494000021.41,35035,16.38,73662.3,0.41,-1.01,-1.13,0,*4B
1494000022.62,35036,16.44,73666.5,0.43,-1.01,-1.17,0,*4E
1494000023.83,35037,16.38,73660.5,0.41,-0.93,-1.17,0,*77
1494000025.03,35038,16.38,73666.8,0.43,-0.93,-1.17,0,*7A
1494000026.26,35039,16.38,73670.5,0.41,-1.01,-1.17,0,*43
1494000027.48,35040,16.38,73670.0,0.41,-1.01,-1.29,0,*40
1494000028.68,35041,16.38,73668.8,0.43,-0.93,-1.21,0,*71
1494000029.88,35042,16.38,73666.0,0.43,-1.13,-1.33,0,*48
1494000031.12,35043,16.38,73668.5,0.41,-1.05,-1.21,0,*4F
1494000032.34,35044,16.44,73672.3,0.41,-1.01,-1.17,0,*49
1494000033.55,35045,16.44,73672.5,0.43,-1.01,-1.29,0,*47
1494000034.75,35046,16.44,73674.0,0.43,-1.01,-1.21,0,*4C
1494000035.96,35047,16.38,73668.5,0.43,-1.01,-1.17,0,*48
1494000037.15,35048,16.38,73668.8,0.43,-0.93,-1.17,0,*7D
1494000038.36,35049,16.44,73672.3,0.43,-1.01,-1.21,0,*43
1494000039.59,35050,16.38,73672.8,0.41,-1.05,-1.33,0,*4E
1494000040.8,35051,16.38,73670.3,0.43,-1.05,-1.29,0,*46
1494000042.01,35052,16.38,73672.3,0.43,-1.05,-1.21,0,*4D
1494000043.21,35053,16.38,73670.0,0.43,-1.05,-1.17,0,*49
1494000044.42,35054,16.38,73668.3,0.43,-1.05,-1.29,0,*43
1494000045.63,35055,16.38,73674.5,0.43,-1.05,-1.29,0,*42
1494000046.83,35056,16.38,73668.3,0.43,-1.05,-1.33,0,*4A
1494000048.04,35057,16.38,73670.8,0.43,-1.05,-1.29,0,*40
1494000049.25,35058,16.44,73674.0,0.43,-1.05,-1.29,0,*4F
1494000050.45,35059,16.38,73670.5,0.43,-1.05,-1.29,0,*4E
1494000051.66,35060,16.38,73668.3,0.43,-1.01,-1.21,0,*48
1494000052.87,35061,16.38,73670.3,0.43,-1.01,-1.21,0,*49
1494000054.07,35062,16.44,73670.3,0.43,-1.01,-1.29,0,*42
1494000055.3,35063,16.44,73670.0,0.41,-1.01,-1.21,0,*49
1494000056.53,35064,16.38,73666.3,0.41,-1.05,-1.29,0,*42
1494000057.74,35065,16.44,73666.0,0.43,-1.05,-1.29,0,*41
1494000058.95,35066,16.38,73660.0,0.43,-1.05,-1.29,0,*42
1494000060.15,35067,16.38,73660.5,0.43,-1.01,-1.17,0,*4A
1494000061.37,35068,16.38,73662.5,0.41,-0.93,-1.17,0,*7D
1494000062.59,35069,16.44,73660.5,0.41,-1.01,-1.17,0,*46
1494000063.8,35070,16.38,73656.3,0.43,-1.01,-1.17,0,*4C
1494000064.99,35071,16.38,73658.5,0.43,-0.93,-1.17,0,*77
1494000066.19,35072,16.38,73656.3,0.43,-0.93,-1.17,0,*74
1494000067.42,35073,16.38,73658.3,0.41,-1.01,-1.17,0,*4D
1494000068.62,35074,16.38,73652.0,0.43,-1.01,-1.17,0,*48
1494000069.82,35075,16.38,73650.3,0.43,-1.01,-1.17,0,*49
1494000071.03,35076,16.44,73658.0,0.43,-1.01,-1.17,0,*4A
1494000072.22,35077,16.38,73654.8,0.43,-0.93,-1.17,0,*71
1494000073.43,35078,16.44,73660.8,0.43,-1.01,-1.21,0,*41
1494000074.64,35079,16.38,73656.0,0.43,-1.01,-1.21,0,*40
1494000075.86,35080,16.38,73652.0,0.41,-1.01,-1.17,0,*41
1494000077.09,35081,16.38,73650.0,0.41,-1.01,-1.21,0,*45
1494000078.3,35082,16.38,73654.8,0.43,-1.01,-1.17,0,*41
1494000079.52,35083,16.38,73658.0,0.41,-0.93,-1.17,0,*78
1494000080.72,35084,16.38,73656.3,0.43,-1.01,-1.17,0,*47
1494000081.93,35085,16.38,73660.0,0.43,-1.01,-1.21,0,*43
1494000083.12,35086,16.38,73662.8,0.43,-0.93,-1.21,0,*7A
1494000084.35,35087,16.38,73662.5,0.41,-1.01,-1.17,0,*46
1494000085.56,35088,16.44,73668.3,0.43,-1.01,-1.17,0,*4B
1494000086.76,35089,16.38,73664.3,0.43,-1.01,-1.21,0,*4F
1494000087.99,35090,16.44,73664.5,0.41,-1.01,-1.21,0,*45
1494000089.2,35091,16.38,73664.0,0.43,-1.01,-1.21,0,*46
1494000090.41,35092,16.44,73660.3,0.43,-1.01,-1.21,0,*45
1494000091.6,35093,16.44,73660.3,0.43,-0.93,-1.17,0,*7B
1494000092.81,35094,16.38,73658.5,0.43,-1.01,-1.21,0,*43
1494000094.0,35095,16.38,73660.0,0.43,-0.93,-1.17,0,*7D
1494000095.21,35096,16.38,73662.0,0.43,-1.01,-1.21,0,*41
1494000096.41,35097,16.38,73660.8,0.43,-0.93,-1.21,0,*7A
1494000097.6,35098,16.44,73660.5,0.43,-0.93,-1.17,0,*70
1494000098.8,35099,16.44,73660.8,0.43,-0.93,-1.17,0,*71
1494000100.0,35100,16.38,73656.0,0.43,-1.01,-1.17,0,*4A
1494000101.2,35101,16.38,73656.3,0.43,-0.93,-1.17,0,*71
1494000102.4,35102,16.44,73662.0,0.43,-1.01,-1.17,0,*48
1494000103.6,35103,16.38,73660.0,0.43,-0.93,-1.17,0,*73
1494000104.81,35104,16.44,73660.3,0.43,-0.93,-1.13,0,*70
1494000106.03,35105,16.38,73656.3,0.43,-0.93,-1.13,0,*71
1494000107.24,35106,16.44,73662.8,0.43,-0.93,-1.13,0,*72
1494000108.46,35107,16.44,73666.0,0.43,-1.01,-1.13,0,*49
1494000109.67,35108,16.38,73666.0,0.43,-0.89,-1.21,0,*76
1494000110.86,35109,16.38,73664.5,0.43,-0.93,-1.17,0,*79
1494000112.07,35110,16.38,73660.8,0.43,-1.01,-1.21,0,*4E
1494000113.27,35111,16.38,73662.8,0.43,-1.01,-1.17,0,*4A
1494000114.48,35112,16.44,73668.8,0.43,-1.01,-1.21,0,*4C
1494000115.72,35113,16.38,73666.8,0.41,-0.93,-1.13,0,*74
1494000116.92,35114,16.38,73662.3,0.43,-0.93,-1.21,0,*70
1494000118.11,35115,16.38,73668.5,0.43,-0.93,-1.21,0,*71
1494000119.36,35116,16.38,73666.3,0.47,-0.97,-1.13,0,*73
1494000120.59,35117,16.38,73668.5,0.41,-1.01,-1.21,0,*4B
1494000121.8,35118,16.38,73668.5,0.43,-1.01,-1.21,0,*46
1494000123.0,35119,16.38,73668.0,0.43,-1.01,-1.29,0,*4F
1494000124.21,35120,16.38,73668.5,0.43,-1.01,-1.21,0,*4D
1494000125.41,35121,16.38,73668.8,0.43,-1.01,-1.29,0,*44
1494000126.62,35122,16.38,73668.8,0.43,-1.01,-1.29,0,*47
1494000127.83,35123,16.38,73670.5,0.43,-1.05,-1.29,0,*42
1494000129.03,35124,16.38,73670.8,0.43,-1.05,-1.33,0,*4E
1494000130.23,35125,16.38,73668.0,0.43,-1.13,-1.33,0,*48
1494000131.44,35126,16.38,73666.8,0.43,-1.05,-1.29,0,*47
1494000132.64,35127,16.38,73666.5,0.43,-1.13,-1.33,0,*4A
1494000133.85,35128,16.38,73666.3,0.43,-1.05,-1.29,0,*49
1494000135.05,35129,16.38,73666.5,0.43,-1.05,-1.33,0,*43
1494000136.26,35130,16.38,73666.3,0.43,-1.05,-1.29,0,*40
1494000137.49,35131,16.38,73666.5,0.43,-1.05,-1.39,0,*40
1494000138.7,35132,16.38,73668.3,0.41,-1.17,-1.51,0,*4C
1494000139.96,35133,16.44,73670.0,0.41,-1.05,-1.39,0,*40
1494000141.16,35134,16.44,73664.8,0.43,-1.05,-1.33,0,*4F
1494000142.38,35135,16.44,73664.3,0.43,-1.05,-1.21,0,*4D
1494000143.61,35136,16.38,73660.8,0.41,-1.05,-1.21,0,*4C
1494000144.82,35137,16.38,73660.3,0.43,-1.05,-1.29,0,*47
1494000146.03,35138,16.38,73660.5,0.43,-1.05,-1.21,0,*40
1494000147.23,35139,16.38,73658.3,0.43,-1.05,-1.33,0,*42
1494000148.47,35140,16.38,73658.5,0.43,-1.05,-1.43,0,*4B
1494000149.67,35141,16.38,73660.0,0.43,-1.13,-1.33,0,*4A
1494000150.87,35142,16.38,73656.3,0.43,-1.05,-1.29,0,*45
1494000152.08,35143,16.38,73654.5,0.43,-1.01,-1.29,0,*40
1494000153.28,35144,16.38,73652.8,0.43,-1.01,-1.29,0,*47
1494000154.49,35145,16.44,73660.8,0.43,-1.01,-1.21,0,*4E
1494000155.68,35146,16.38,73662.5,0.43,-0.93,-1.21,0,*77
1494000156.89,35147,16.38,73662.3,0.43,-1.01,-1.21,0,*4C
1494000158.12,35148,16.38,73662.3,0.43,-1.13,-1.39,0,*49
1494000159.36,35149,16.38,73664.0,0.43,-1.13,-1.39,0,*48
1494000160.58,35150,16.38,73664.5,0.41,-1.05,-1.33,0,*4F
1494000161.79,35151,16.38,73664.0,0.43,-1.05,-1.17,0,*4A
1494000162.99,35152,16.38,73660.3,0.43,-1.01,-1.29,0,*40
1494000164.22,35153,16.38,73660.3,0.41,-1.01,-1.29,0,*43
1494000165.42,35154,16.44,73664.0,0.43,-1.01,-1.29,0,*46
1494000166.66,35155,16.38,73664.5,0.43,-1.01,-1.39,0,*46
1494000167.89,35156,16.44,73662.5,0.43,-1.05,-1.39,0,*41
1494000169.09,35157,16.44,73662.5,0.43,-1.13,-1.33,0,*4D
1494000170.3,35158,16.44,73658.5,0.43,-1.01,-1.21,0,*42
1494000171.51,35159,16.38,73652.5,0.43,-1.05,-1.29,0,*4F
1494000172.71,35160,16.38,73652.5,0.43,-1.05,-1.17,0,*48
1494000173.91,35161,16.38,73654.0,0.43,-0.93,-1.21,0,*72
1494000175.12,35162,16.38,73658.8,0.43,-1.01,-1.29,0,*43
1494000176.32,35163,16.38,73658.0,0.43,-1.01,-1.33,0,*49
1494000177.55,35164,16.38,73658.5,0.43,-1.05,-1.39,0,*40
1494000178.75,35165,16.38,73656.3,0.43,-0.93,-1.29,0,*7E
1494000179.95,35166,16.44,73658.0,0.45,-0.97,-1.29,0,*7F
1494000181.16,35167,16.38,73658.3,0.45,-1.01,-1.29,0,*40
1494000182.37,35168,16.38,73658.3,0.45,-1.01,-1.25,0,*43
1494000183.59,35169,16.44,73658.0,0.45,-0.97,-1.13,0,*79
1494000184.8,35170,16.44,73658.8,0.45,-0.97,-1.17,0,*75
1494000186.0,35171,16.44,73658.0,0.45,-0.97,-1.25,0,*75
1494000187.2,35172,16.38,73654.8,0.45,-0.89,-1.17,0,*78
1494000188.4,35173,16.38,73652.8,0.45,-0.97,-1.17,0,*76
1494000189.61,35174,16.38,73656.3,0.43,-1.01,-1.21,0,*4C
1494000190.82,35175,16.38,73656.5,0.45,-0.97,-1.17,0,*70
1494000192.02,35176,16.38,73658.5,0.45,-0.97,-1.17,0,*73
1494000193.23,35177,16.38,73656.0,0.45,-0.97,-1.29,0,*7F
1494000194.43,35178,16.38,73656.5,0.45,-0.97,-1.29,0,*70
1494000195.63,35179,16.44,73656.8,0.45,-0.97,-1.25,0,*7D
1494000196.84,35180,16.38,73654.3,0.45,-0.97,-1.17,0,*7A
1494000198.05,35181,16.38,73648.0,0.45,-0.97,-1.17,0,*7B
1494000199.25,35182,16.38,73654.0,0.45,-0.97,-1.17,0,*78
1494000200.48,35183,16.38,73650.5,0.47,-0.97,-1.25,0,*7A
1494000201.68,35184,16.38,73648.5,0.45,-0.97,-1.29,0,*73
1494000202.88,35185,16.38,73648.0,0.45,-0.97,-1.25,0,*7E
1494000204.08,35186,16.44,73648.3,0.45,-0.97,-1.25,0,*7D
1494000205.31,35187,16.38,73646.8,0.47,-0.97,-1.29,0,*72
1494000206.52,35188,16.38,73646.5,0.45,-0.97,-1.29,0,*7F
1494000207.72,35189,16.44,73650.5,0.45,-0.97,-1.29,0,*7E
1494000208.92,35190,16.44,73652.8,0.45,-0.97,-1.25,0,*7A
1494000210.13,35191,16.38,73654.3,0.45,-1.01,-1.25,0,*45
1494000211.36,35192,16.38,73646.5,0.47,-1.01,-1.25,0,*44
1494000212.57,35193,16.38,73648.8,0.45,-1.01,-1.17,0,*46
1494000213.78,35194,16.38,73644.8,0.45,-1.01,-1.29,0,*4C
1494000214.98,35195,16.38,73650.3,0.45,-1.01,-1.29,0,*4D
1494000216.22,35196,16.38,73654.8,0.47,-1.01,-1.29,0,*4C
1494000217.43,35197,16.38,73658.8,0.45,-1.01,-1.29,0,*4F
1494000218.65,35198,16.38,73660.5,0.47,-1.01,-1.25,0,*4E
1494000219.86,35199,16.38,73662.8,0.45,-1.01,-1.29,0,*41
1494000221.09,35200,16.38,73662.8,0.47,-1.09,-1.29,0,*48
1494000222.33,35201,16.38,73656.8,0.45,-1.13,-1.39,0,*41
1494000223.56,35202,16.38,73662.8,0.45,-1.09,-1.39,0,*49
1494000224.77,35203,16.44,73664.5,0.47,-1.25,-1.51,0,*4A
1494000225.98,35204,16.44,73662.3,0.45,-1.35,-1.63,0,*4F
1494000227.18,35205,16.38,73658.5,0.45,-1.35,-1.59,0,*47
1494000228.36,35206,16.38,73660.5,0.45,-1.25,-1.51,0,*4D
1494000229.57,35207,16.38,73660.5,0.45,-1.47,-1.75,0,*4E
1494000230.75,35208,16.38,73662.5,0.45,-1.51,-1.75,0,*46
1494000231.96,35209,16.38,73660.8,0.45,-1.47,-1.63,0,*47
1494000233.17,35210,16.38,73664.0,0.45,-1.35,-1.63,0,*4A
1494000234.4,35211,16.38,73660.8,0.47,-1.25,-1.47,0,*4E
1494000235.61,35212,16.38,73666.0,0.47,-1.29,-1.51,0,*46
1494000236.82,35213,16.38,73658.5,0.45,-1.25,-1.47,0,*4E
1494000238.03,35214,16.38,73652.5,0.47,-1.25,-1.51,0,*4C
1494000239.27,35215,16.38,73652.5,0.47,-1.17,-1.47,0,*4B
1494000240.51,35216,16.38,73652.8,0.45,-1.13,-1.39,0,*47
1494000241.74,35217,16.38,73648.3,0.45,-1.09,-1.35,0,*41
1494000242.96,35218,16.38,73646.5,0.45,-1.17,-1.39,0,*4D
1494000244.13,35219,16.38,73646.8,0.45,-1.25,-1.59,0,*4B
1494000245.35,35220,16.38,73642.3,0.45,-1.17,-1.47,0,*4F
1494000246.61,35221,16.38,73650.0,0.47,-1.13,-1.39,0,*41
1494000247.85,35222,16.38,73652.0,0.45,-1.13,-1.39,0,*40
1494000249.06,35223,16.38,73648.0,0.45,-1.17,-1.39,0,*45
1494000250.29,35224,16.38,73650.0,0.47,-1.35,-1.63,0,*4F
1494000251.5,35225,16.38,73648.0,0.45,-1.35,-1.63,0,*4C
1494000252.73,35226,16.38,73652.3,0.47,-1.35,-1.63,0,*4D
1494000253.94,35227,16.38,73654.0,0.45,-1.35,-1.59,0,*47
1494000255.12,35228,16.38,73652.5,0.45,-1.29,-1.51,0,*4D
1494000256.34,35229,16.38,73644.3,0.45,-1.29,-1.47,0,*4B
1494000257.55,35230,16.38,73648.8,0.45,-1.25,-1.39,0,*46
1494000258.76,35231,16.38,73648.3,0.45,-1.25,-1.39,0,*47
1494000259.97,35232,16.38,73652.5,0.45,-1.25,-1.39,0,*44
1494000261.2,35233,16.38,73654.8,0.47,-1.17,-1.47,0,*4F
1494000262.44,35234,16.38,73652.3,0.47,-1.29,-1.47,0,*45
1494000263.65,35235,16.38,73656.8,0.47,-1.29,-1.51,0,*43
1494000264.85,35236,16.38,73656.8,0.47,-1.59,-1.75,0,*41
1494000266.06,35237,16.38,73654.8,0.47,-1.63,-1.75,0,*49
1494000267.27,35238,16.38,73652.3,0.47,-1.71,-1.75,0,*45
1494000268.45,35239,16.38,73654.3,0.45,-1.59,-1.59,0,*42
1494000269.66,35240,16.38,73648.5,0.45,-1.39,-1.63,0,*43
1494000270.87,35241,16.38,73650.3,0.45,-1.35,-1.51,0,*4F
1494000272.08,35242,16.38,73648.5,0.47,-1.29,-1.63,0,*42
1494000273.26,35243,16.44,73644.3,0.45,-1.25,-1.51,0,*4C
1494000274.5,35244,16.38,73642.0,0.47,-1.17,-1.39,0,*46
1494000275.74,35245,16.38,73642.8,0.45,-1.13,-1.35,0,*4D
1494000277.0,35246,16.38,73646.8,0.47,-1.13,-1.35,0,*4C
1494000278.24,35247,16.38,73646.3,0.47,-1.17,-1.47,0,*4C
1494000279.5,35248,16.38,73648.8,0.47,-1.13,-1.47,0,*47
1494000280.68,35249,16.38,73654.3,0.45,-1.29,-1.63,0,*4B
1494000281.91,35250,16.38,73654.5,0.47,-1.35,-1.75,0,*4B
1494000283.12,35251,16.44,73656.0,0.45,-1.35,-1.63,0,*4F
1494000284.34,35252,16.38,73652.5,0.45,-1.39,-1.75,0,*47
1494000285.57,35253,16.44,73654.0,0.47,-1.47,-1.71,0,*49
1494000286.75,35254,16.38,73652.8,0.45,-1.59,-1.75,0,*47
1494000287.99,35255,16.38,73654.3,0.47,-1.71,-1.91,0,*44
1494000289.22,35256,16.38,73652.5,0.47,-1.75,-1.87,0,*44
1494000290.43,35257,16.44,73656.5,0.45,-1.75,-1.91,0,*40
1494000291.66,35258,16.38,73650.0,0.45,-1.83,-1.91,0,*46
1494000292.92,35259,16.38,73654.3,0.47,-1.83,-1.91,0,*45
1494000294.18,35260,16.38,73652.5,0.47,-1.87,-2.03,0,*43
1494000295.39,35261,16.38,73654.0,0.45,-1.87,-2.15,0,*47
1494000296.62,35262,16.38,73652.0,0.45,-1.91,-1.99,0,*44
1494000297.88,35263,16.44,73658.8,0.47,-1.83,-1.91,0,*4C
1494000299.12,35264,16.38,73654.0,0.45,-1.87,-2.03,0,*45
1494000300.38,35265,16.38,73654.8,0.47,-1.87,-1.99,0,*46
1494000301.64,35266,16.38,73652.8,0.47,-1.91,-1.99,0,*42
1494000302.9,35267,16.38,73652.8,0.47,-1.83,-1.91,0,*48
1494000304.16,35268,16.38,73658.0,0.47,-1.83,-1.91,0,*47
1494000305.39,35269,16.44,73656.5,0.45,-1.91,-2.11,0,*4C
1494000306.6,35270,16.38,73654.0,0.45,-1.75,-1.91,0,*45
1494000307.86,35271,16.38,73652.8,0.47,-1.87,-1.99,0,*43
1494000309.09,35272,16.38,73654.8,0.45,-1.83,-1.91,0,*4E
1494000310.3,35273,16.38,73654.8,0.45,-1.63,-1.87,0,*46
1494000311.51,35274,16.38,73656.3,0.45,-1.71,-1.87,0,*42
1494000312.75,35275,16.38,73654.0,0.47,-1.71,-1.83,0,*45
1494000313.96,35276,16.38,73650.8,0.47,-1.59,-1.71,0,*41
1494000315.15,35277,16.38,73652.5,0.45,-1.71,-1.71,0,*48
1494000316.35,35278,16.38,73648.0,0.47,-1.59,-1.71,0,*4F
1494000317.59,35279,16.44,73652.3,0.47,-1.47,-1.63,0,*42
1494000318.82,35280,16.38,73646.3,0.47,-1.35,-1.71,0,*42
1494000320.06,35281,16.38,73648.5,0.47,-1.35,-1.63,0,*40
1494000321.26,35282,16.38,73652.8,0.45,-1.35,-1.51,0,*40
1494000322.5,35283,16.38,73648.0,0.47,-1.39,-1.71,0,*4D
1494000323.74,35284,16.38,73654.8,0.47,-1.35,-1.63,0,*45
1494000324.98,35285,16.38,73654.5,0.47,-1.39,-1.63,0,*48
1494000326.2,35286,16.38,73654.5,0.47,-1.59,-1.83,0,*43
1494000327.41,35287,16.38,73656.5,0.45,-1.75,-1.83,0,*4E
1494000328.61,35288,16.38,73654.5,0.45,-1.75,-1.87,0,*45
1494000329.85,35289,16.38,73652.5,0.47,-1.71,-1.83,0,*46
1494000331.08,35290,16.38,73656.0,0.47,-1.51,-1.83,0,*4C
1494000332.28,35291,16.38,73654.3,0.47,-1.59,-1.75,0,*4C
1494000333.46,35292,16.38,73652.5,0.45,-1.51,-1.75,0,*45
1494000334.67,35293,16.38,73650.5,0.47,-1.29,-1.59,0,*47
1494000335.88,35294,16.38,73648.0,0.45,-1.17,-1.47,0,*40
1494000337.09,35295,16.38,73650.8,0.45,-1.25,-1.47,0,*40
1494000338.33,35296,16.38,73644.8,0.47,-1.25,-1.47,0,*41
1494000339.57,35297,16.38,73646.3,0.47,-1.17,-1.35,0,*44
1494000340.78,35298,16.38,73646.0,0.45,-1.25,-1.39,0,*44
1494000341.98,35299,16.38,73646.8,0.45,-1.25,-1.47,0,*4C
1494000343.24,35300,16.38,73646.8,0.47,-1.13,-1.47,0,*4A
1494000344.46,35301,16.38,73650.0,0.47,-1.29,-1.51,0,*45
1494000345.69,35302,16.38,73650.8,0.47,-1.25,-1.47,0,*4D
1494000346.9,35303,16.38,73648.3,0.45,-1.39,-1.63,0,*45
1494000348.11,35304,16.38,73650.3,0.45,-1.25,-1.47,0,*49
1494000349.34,35305,16.38,73650.0,0.47,-1.13,-1.51,0,*48
1494000350.56,35306,16.38,73648.8,0.47,-1.17,-1.51,0,*4F
1494000351.79,35307,16.38,73646.0,0.47,-1.25,-1.47,0,*48
1494000353.03,35308,16.38,73640.0,0.45,-1.13,-1.39,0,*49
1494000354.29,35309,16.38,73642.0,0.47,-1.13,-1.39,0,*4A
1494000355.52,35310,16.38,73644.8,0.45,-1.13,-1.39,0,*40
1494000356.78,35311,16.38,73642.5,0.47,-1.13,-1.47,0,*4A
1494000358.02,35312,16.38,73644.8,0.45,-1.13,-1.39,0,*42
1494000359.28,35313,16.38,73638.3,0.47,-1.09,-1.39,0,*4A
1494000360.54,35314,16.38,73642.0,0.47,-1.13,-1.35,0,*4A
1494000361.77,35315,16.38,73642.5,0.45,-1.09,-1.39,0,*4E
1494000363.03,35316,16.38,73642.5,0.47,-1.09,-1.35,0,*43
1494000364.28,35317,16.38,73642.5,0.47,-1.09,-1.39,0,*4E
1494000365.54,35318,16.38,73640.0,0.47,-1.13,-1.47,0,*43
1494000366.78,35319,16.38,73638.3,0.47,-1.17,-1.47,0,*46
1494000368.04,35320,16.38,73642.0,0.47,-1.01,-1.35,0,*4E
1494000369.3,35321,16.38,73644.5,0.47,-1.09,-1.39,0,*4B
1494000370.56,35322,16.38,73646.5,0.47,-1.09,-1.35,0,*44
1494000371.81,35323,16.38,73646.0,0.47,-1.09,-1.39,0,*49
1494000373.05,35324,16.38,73646.0,0.45,-1.01,-1.39,0,*44
1494000374.31,35325,16.38,73646.8,0.47,-1.09,-1.47,0,*46
1494000375.56,35326,16.38,73648.8,0.47,-1.13,-1.47,0,*4E
1494000376.8,35327,16.38,73648.0,0.45,-1.13,-1.47,0,*4D
1494000378.01,35328,16.38,73650.3,0.47,-1.25,-1.51,0,*42
1494000379.27,35329,16.38,73648.5,0.47,-1.13,-1.47,0,*41
1494000380.53,35330,16.38,73648.5,0.47,-1.13,-1.35,0,*4C
1494000381.74,35331,16.38,73646.0,0.47,-1.17,-1.51,0,*4B
1494000383.0,35332,16.38,73642.3,0.47,-1.09,-1.39,0,*49
1494000384.23,35333,16.38,73648.5,0.45,-1.01,-1.35,0,*4E
1494000385.47,35334,16.38,73644.5,0.47,-1.01,-1.29,0,*46
1494000386.7,35335,16.38,73644.5,0.47,-1.01,-1.29,0,*47
1494000387.93,35336,16.38,73644.3,0.47,-1.09,-1.29,0,*4C
1494000389.16,35337,16.38,73644.0,0.45,-1.01,-1.35,0,*4A
1494000390.42,35338,16.38,73646.0,0.47,-1.09,-1.39,0,*43
1494000391.65,35339,16.38,73650.5,0.45,-1.09,-1.35,0,*4C
1494000392.91,35340,16.38,73648.8,0.47,-1.13,-1.35,0,*4B
1494000394.17,35341,16.38,73652.0,0.47,-1.09,-1.47,0,*44
1494000395.43,35342,16.38,73652.5,0.47,-1.13,-1.47,0,*4C
1494000396.69,35343,16.38,73648.8,0.47,-1.13,-1.47,0,*4D
1494000397.92,35344,16.38,73652.5,0.47,-1.13,-1.51,0,*4D
1494000399.13,35345,16.38,73652.5,0.47,-1.17,-1.51,0,*48
1494000400.34,35346,16.38,73654.0,0.47,-1.25,-1.63,0,*4B
1494000401.6,35347,16.38,73650.3,0.47,-1.13,-1.39,0,*40
1494000402.86,35348,16.38,73644.3,0.47,-1.09,-1.35,0,*48
1494000404.12,35349,16.38,73646.0,0.47,-1.01,-1.35,0,*41
1494000405.37,35350,16.38,73640.5,0.47,-1.09,-1.39,0,*4D
1494000406.64,35351,16.38,73644.8,0.47,-1.01,-1.39,0,*44
1494000407.84,35352,16.38,73640.3,0.45,-1.09,-1.29,0,*4C
1494000409.07,35353,16.38,73646.0,0.45,-1.01,-1.35,0,*48
1494000410.33,35354,16.38,73644.8,0.47,-1.01,-1.39,0,*41
1494000411.59,35355,16.38,73644.3,0.47,-1.09,-1.35,0,*44
1494000412.85,35356,16.38,73646.3,0.47,-1.01,-1.39,0,*43
1494000414.11,35357,16.38,73650.3,0.47,-1.13,-1.39,0,*41
1494000415.32,35358,16.38,73644.3,0.47,-1.17,-1.59,0,*4C
1494000416.58,35359,16.38,73644.0,0.47,-1.13,-1.35,0,*43
1494000417.79,35360,16.38,73640.5,0.45,-1.01,-1.29,0,*45
1494000419.02,35361,16.38,73640.0,0.47,-1.01,-1.29,0,*46
1494000420.28,35362,16.38,73648.5,0.47,-1.09,-1.39,0,*4C
1494000421.54,35363,16.38,73648.8,0.47,-1.09,-1.39,0,*4D
1494000422.77,35364,16.38,73652.5,0.47,-1.13,-1.51,0,*4F
1494000423.98,35365,16.38,73652.8,0.47,-1.29,-1.63,0,*46
1494000425.17,35366,16.38,73656.3,0.45,-1.25,-1.51,0,*4A
1494000426.38,35367,16.38,73648.3,0.47,-1.17,-1.51,0,*48
1494000427.62,35368,16.38,73644.5,0.47,-1.39,-1.63,0,*4A
1494000428.87,35369,16.38,73642.0,0.51,-1.09,-1.43,0,*4D
1494000430.13,35370,16.38,73638.8,0.47,-1.01,-1.39,0,*47
1494000431.37,35371,16.38,73638.0,0.45,-1.01,-1.35,0,*48
1494000432.62,35372,16.44,73642.8,0.47,-1.09,-1.47,0,*44
1494000433.85,35373,16.38,73642.3,0.47,-1.13,-1.59,0,*41
1494000435.07,35374,16.38,73650.3,0.47,-1.25,-1.71,0,*49
1494000436.32,35375,16.38,73644.5,0.47,-1.35,-1.83,0,*44
1494000437.55,35376,16.38,73650.5,0.47,-1.59,-2.03,0,*46
1494000438.75,35377,16.38,73646.5,0.47,-1.75,-2.27,0,*4F
1494000439.99,35378,16.38,73650.5,0.47,-1.87,-2.35,0,*4E
1494000441.22,35379,16.38,73654.8,0.47,-2.27,-2.47,0,*43
1494000442.48,35380,16.38,73652.8,0.47,-2.71,-2.51,0,*41
1494000443.75,35381,16.38,73644.3,0.47,-2.63,-2.47,0,*44
