1494021601.0,52785,15.25,73630.3,0.43,-0.41,-0.53,0,*44
1494021602.19,52786,15.25,73630.5,0.41,-0.33,-0.53,0,*40
1494021603.38,52787,15.25,73630.3,0.41,-0.33,-0.45,0,*46
1494021604.57,52788,15.25,73630.8,0.41,-0.33,-0.45,0,*49
1494021605.74,52789,15.25,73630.5,0.43,-0.33,-0.45,0,*4A
1494021606.9,52790,15.25,73632.8,0.43,-0.33,-0.45,0,*42
1494021608.07,52791,15.25,73632.3,0.43,-0.41,-0.53,0,*41
1494021609.24,52792,15.25,73634.3,0.43,-0.33,-0.45,0,*40
1494021610.41,52793,15.25,73634.0,0.43,-0.41,-0.53,0,*43
1494021611.58,52794,15.25,73634.5,0.43,-0.41,-0.45,0,*43
1494021612.77,52795,15.25,73634.5,0.41,-0.33,-0.45,0,*45
1494021613.95,52796,15.25,73632.5,0.43,-0.41,-0.53,0,*46
1494021615.12,52797,15.25,73634.5,0.43,-0.41,-0.45,0,*40
1494021616.29,52798,15.31,73638.8,0.43,-0.41,-0.53,0,*48
1494021617.48,52799,15.25,73638.3,0.41,-0.33,-0.53,0,*4E
1494021618.67,52800,15.25,73634.8,0.41,-0.33,-0.53,0,*41
1494021619.83,52801,15.25,73636.5,0.43,-0.33,-0.53,0,*42
1494021621.0,52802,15.25,73632.8,0.43,-0.41,-0.45,0,*43
1494021622.18,52803,15.25,73632.0,0.45,-0.37,-0.49,0,*49
1494021623.35,52804,15.25,73632.3,0.43,-0.33,-0.45,0,*40
1494021624.51,52805,15.25,73638.0,0.43,-0.33,-0.53,0,*46
1494021625.68,52806,15.25,73634.0,0.43,-0.33,-0.45,0,*42
1494021626.87,52807,15.31,73636.3,0.41,-0.33,-0.41,0,*45
1494021628.06,52808,15.25,73636.3,0.41,-0.33,-0.53,0,*49
1494021629.23,52809,15.25,73636.5,0.43,-0.41,-0.45,0,*48
1494021630.42,52810,15.25,73632.0,0.41,-0.33,-0.53,0,*40
1494021631.59,52811,15.25,73632.3,0.43,-0.33,-0.45,0,*44
1494021632.75,52812,15.25,73632.3,0.43,-0.33,-0.45,0,*47
1494021633.92,52813,15.25,73634.8,0.43,-0.33,-0.53,0,*41
1494021635.08,52814,15.25,73634.8,0.43,-0.33,-0.45,0,*41
1494021636.25,52815,15.25,73634.0,0.43,-0.33,-0.45,0,*40
1494021637.42,52816,15.25,73632.0,0.43,-0.33,-0.45,0,*43
1494021638.59,52817,15.25,73632.3,0.43,-0.41,-0.53,0,*40
1494021639.78,52818,15.25,73634.5,0.41,-0.33,-0.45,0,*4F
1494021640.94,52819,15.25,73634.8,0.43,-0.33,-0.53,0,*4B
1494021642.11,52820,15.25,73630.0,0.43,-0.33,-0.53,0,*41
1494021643.27,52821,15.25,73632.0,0.43,-0.33,-0.53,0,*40
1494021644.47,52822,15.25,73638.3,0.41,-0.41,-0.53,0,*44
1494021645.63,52823,15.31,73636.3,0.43,-0.33,-0.45,0,*45
1494021646.8,52824,15.25,73634.3,0.43,-0.41,-0.53,0,*40
1494021648.0,52825,15.25,73634.3,0.41,-0.41,-0.45,0,*44
1494021649.17,52826,15.25,73634.0,0.43,-0.41,-0.53,0,*42
1494021650.36,52827,15.25,73632.0,0.41,-0.33,-0.53,0,*44
1494021651.53,52828,15.25,73630.8,0.43,-0.33,-0.45,0,*4E
1494021652.71,52829,15.31,73636.0,0.41,-0.33,-0.53,0,*4A
1494021653.9,52830,15.25,73632.3,0.41,-0.33,-0.53,0,*42
1494021655.09,52831,15.25,73632.3,0.41,-0.33,-0.57,0,*47
1494021656.29,52832,15.25,73636.5,0.41,-0.41,-0.45,0,*42
1494021657.46,52833,15.25,73638.3,0.43,-0.41,-0.53,0,*46
1494021658.62,52834,15.25,73638.0,0.43,-0.33,-0.45,0,*43
1494021659.79,52835,15.25,73634.0,0.43,-0.33,-0.45,0,*42
1494021660.98,52836,15.25,73634.0,0.41,-0.33,-0.45,0,*43
1494021662.14,52837,15.25,73632.3,0.43,-0.33,-0.53,0,*47
1494021663.33,52838,15.25,73636.3,0.41,-0.33,-0.45,0,*4D
1494021664.5,52839,15.25,73634.5,0.43,-0.33,-0.53,0,*49
1494021665.66,52840,15.25,73638.0,0.43,-0.33,-0.45,0,*40
1494021666.84,52841,15.25,73636.0,0.43,-0.41,-0.45,0,*44
1494021668.02,52842,15.25,73634.3,0.41,-0.33,-0.53,0,*47
1494021669.19,52843,15.31,73638.0,0.43,-0.33,-0.53,0,*44
1494021670.35,52844,15.25,73632.8,0.43,-0.33,-0.53,0,*43
1494021671.52,52845,15.25,73630.8,0.43,-0.33,-0.45,0,*45
1494021672.71,52846,15.25,73634.8,0.41,-0.41,-0.53,0,*46
1494021673.89,52847,15.25,73632.5,0.43,-0.41,-0.53,0,*45
1494021675.05,52848,15.25,73638.0,0.43,-0.33,-0.53,0,*4F
1494021676.22,52849,15.31,73638.8,0.43,-0.33,-0.45,0,*49
1494021677.38,52850,15.25,73634.3,0.43,-0.33,-0.45,0,*41
1494021678.57,52851,15.25,73634.5,0.41,-0.33,-0.45,0,*42
1494021679.74,52852,15.25,73634.8,0.43,-0.41,-0.45,0,*46
1494021680.92,52853,15.25,73634.5,0.43,-0.41,-0.45,0,*47
1494021682.11,52854,15.25,73634.3,0.41,-0.33,-0.45,0,*47
1494021683.27,52855,15.25,73634.5,0.43,-0.33,-0.53,0,*43
1494021684.44,52856,15.25,73634.8,0.43,-0.33,-0.53,0,*40
1494021685.6,52857,15.25,73638.3,0.43,-0.33,-0.53,0,*41
1494021686.77,52858,15.25,73636.5,0.43,-0.41,-0.45,0,*4C
1494021687.97,52859,15.25,73638.3,0.41,-0.41,-0.45,0,*4F
1494021689.14,52860,15.25,73638.5,0.43,-0.33,-0.45,0,*42
1494021690.31,52861,15.25,73634.8,0.43,-0.41,-0.45,0,*46
1494021691.48,52862,15.25,73636.5,0.43,-0.41,-0.45,0,*45
1494021692.65,52863,15.25,73634.0,0.43,-0.33,-0.45,0,*41
1494021693.84,52864,15.25,73636.3,0.41,-0.33,-0.41,0,*40
1494021695.02,52865,15.25,73638.0,0.43,-0.41,-0.45,0,*42
1494021696.21,52866,15.25,73638.5,0.41,-0.33,-0.45,0,*46
1494021697.38,52867,15.25,73638.3,0.43,-0.41,-0.41,0,*44
1494021698.57,52868,15.25,73636.0,0.41,-0.33,-0.45,0,*48
1494021699.74,52869,15.25,73636.8,0.43,-0.33,-0.45,0,*4B
1494021700.94,52870,15.25,73638.5,0.41,-0.33,-0.41,0,*45
1494021702.11,52871,15.25,73636.0,0.43,-0.33,-0.41,0,*46
1494021703.27,52872,15.25,73636.3,0.43,-0.33,-0.45,0,*41
1494021704.44,52873,15.25,73638.5,0.43,-0.33,-0.45,0,*40
1494021705.61,52874,15.25,73632.8,0.43,-0.33,-0.45,0,*47
1494021706.79,52875,15.25,73636.5,0.41,-0.33,-0.53,0,*43
1494021707.96,52876,15.25,73634.3,0.43,-0.33,-0.45,0,*45
1494021709.16,52877,15.25,73632.8,0.41,-0.33,-0.41,0,*42
1494021710.33,52878,15.25,73636.0,0.43,-0.41,-0.45,0,*4E
1494021711.5,52879,15.25,73636.0,0.43,-0.33,-0.45,0,*4A
1494021712.66,52880,15.25,73634.0,0.43,-0.33,-0.45,0,*4C
1494021713.83,52881,15.25,73634.5,0.43,-0.41,-0.45,0,*48
1494021715.02,52882,15.25,73632.0,0.41,-0.33,-0.45,0,*4C
1494021716.19,52883,15.25,73632.5,0.43,-0.33,-0.45,0,*4F
1494021717.36,52884,15.25,73634.3,0.43,-0.41,-0.53,0,*4A
1494021718.53,52885,15.25,73636.0,0.43,-0.33,-0.45,0,*49
1494021719.72,52886,15.25,73632.8,0.41,-0.41,-0.53,0,*4A
1494021720.91,52887,15.25,73632.0,0.41,-0.33,-0.45,0,*49
1494021722.08,52888,15.25,73630.5,0.43,-0.41,-0.53,0,*46
1494021723.25,52889,15.25,73632.8,0.43,-0.33,-0.45,0,*45
1494021724.42,52890,15.25,73636.0,0.43,-0.41,-0.53,0,*4F
1494021725.58,52891,15.25,73632.3,0.43,-0.33,-0.53,0,*4B
1494021726.75,52892,15.25,73630.0,0.43,-0.33,-0.45,0,*4F
1494021727.94,52893,15.25,73630.8,0.41,-0.33,-0.53,0,*4B
1494021729.13,52894,15.25,73632.5,0.41,-0.41,-0.45,0,*4E
1494021730.3,52895,15.25,73634.5,0.43,-0.33,-0.53,0,*4F
1494021731.47,52896,15.25,73632.3,0.43,-0.33,-0.45,0,*4B
1494021732.63,52897,15.25,73632.5,0.43,-0.33,-0.45,0,*4A
1494021733.8,52898,15.25,73632.8,0.43,-0.41,-0.45,0,*40
1494021735.0,52899,15.25,73628.5,0.41,-0.33,-0.41,0,*42
1494021736.17,52900,15.25,73632.5,0.43,-0.33,-0.41,0,*41
1494021737.34,52901,15.25,73634.8,0.43,-0.41,-0.53,0,*46
1494021738.51,52902,15.25,73632.5,0.43,-0.33,-0.45,0,*47
1494021739.68,52903,15.25,73632.8,0.43,-0.41,-0.45,0,*43
1494021740.86,52904,15.25,73632.0,0.43,-0.41,-0.45,0,*44
1494021742.03,52905,15.25,73632.0,0.43,-0.41,-0.45,0,*45
1494021743.22,52906,15.25,73634.8,0.41,-0.33,-0.45,0,*41
1494021744.39,52907,15.25,73634.5,0.43,-0.33,-0.41,0,*46
1494021745.56,52908,15.25,73636.8,0.43,-0.33,-0.45,0,*4D
1494021746.72,52909,15.25,73638.0,0.43,-0.33,-0.53,0,*4B
1494021747.89,52910,15.25,73636.0,0.43,-0.33,-0.45,0,*44
1494021749.06,52911,15.25,73632.3,0.43,-0.33,-0.41,0,*41
1494021750.26,52912,15.25,73634.5,0.41,-0.41,-0.41,0,*45
1494021751.45,52913,15.25,73632.0,0.41,-0.33,-0.45,0,*45
1494021752.62,52914,15.25,73634.8,0.43,-0.33,-0.45,0,*40
1494021753.81,52915,15.25,73632.8,0.41,-0.33,-0.41,0,*47
1494021755.01,52916,15.31,73638.3,0.41,-0.33,-0.41,0,*44
1494021756.18,52917,15.25,73632.5,0.43,-0.33,-0.45,0,*43
1494021757.34,52918,15.25,73634.0,0.43,-0.33,-0.45,0,*4C
1494021758.54,52919,15.25,73636.3,0.41,-0.33,-0.41,0,*4B
1494021759.73,52920,15.25,73632.3,0.41,-0.33,-0.45,0,*45
1494021760.92,52921,15.25,73636.8,0.41,-0.33,-0.41,0,*40
1494021762.12,52922,15.25,73632.8,0.41,-0.33,-0.41,0,*43
1494021763.32,52923,15.25,73636.0,0.41,-0.33,-0.41,0,*42
1494021764.49,52924,15.25,73634.3,0.43,-0.41,-0.45,0,*46
1494021765.66,52925,15.25,73636.3,0.43,-0.41,-0.45,0,*47
1494021766.83,52926,15.25,73632.0,0.43,-0.41,-0.45,0,*44
1494021768.02,52927,15.25,73636.5,0.41,-0.33,-0.45,0,*42
1494021769.2,52928,15.25,73632.3,0.43,-0.33,-0.41,0,*4B
1494021770.39,52929,15.25,73632.0,0.41,-0.33,-0.41,0,*48
1494021771.56,52930,15.25,73632.8,0.43,-0.33,-0.41,0,*42
1494021772.74,52931,15.25,73632.0,0.43,-0.33,-0.41,0,*43
1494021773.91,52932,15.25,73632.3,0.43,-0.33,-0.41,0,*40
1494021775.11,52933,15.25,73634.8,0.41,-0.41,-0.41,0,*46
1494021776.28,52934,15.25,73634.0,0.43,-0.33,-0.45,0,*42
1494021777.45,52935,15.25,73634.8,0.43,-0.33,-0.33,0,*42
1494021778.64,52936,15.25,73632.3,0.41,-0.41,-0.45,0,*47
1494021779.81,52937,15.25,73630.8,0.43,-0.33,-0.45,0,*41
1494021780.98,52938,15.25,73634.3,0.43,-0.33,-0.41,0,*4A
1494021782.18,52939,15.25,73632.3,0.41,-0.33,-0.41,0,*49
1494021783.37,52940,15.25,73632.5,0.41,-0.41,-0.45,0,*46
1494021784.54,52941,15.25,73630.0,0.43,-0.33,-0.45,0,*40
1494021785.71,52942,15.25,73634.5,0.43,-0.33,-0.41,0,*47
1494021786.9,52943,15.25,73632.3,0.41,-0.33,-0.45,0,*40
1494021788.1,52944,15.25,73632.3,0.41,-0.33,-0.41,0,*43
1494021789.28,52945,15.25,73636.3,0.41,-0.33,-0.53,0,*41
1494021790.48,52946,15.25,73630.8,0.41,-0.41,-0.45,0,*40
1494021791.65,52947,15.25,73634.3,0.43,-0.33,-0.41,0,*42
1494021792.86,52948,15.25,73632.8,0.41,-0.41,-0.41,0,*4A
1494021794.02,52949,15.25,73634.3,0.43,-0.33,-0.45,0,*48
1494021795.19,52950,15.25,73636.8,0.43,-0.41,-0.53,0,*42
1494021796.37,52951,15.25,73634.3,0.43,-0.41,-0.53,0,*43
1494021797.53,52952,15.25,73634.5,0.43,-0.33,-0.45,0,*42
1494021798.7,52953,15.25,73632.8,0.43,-0.33,-0.53,0,*44
1494021799.89,52954,15.25,73634.5,0.41,-0.33,-0.33,0,*47
1494021801.08,52955,15.25,73636.5,0.41,-0.33,-0.41,0,*43
1494021802.26,52956,15.25,73630.8,0.43,-0.33,-0.41,0,*42
1494021803.43,52957,15.25,73630.3,0.43,-0.41,-0.41,0,*46
1494021804.6,52958,15.25,73632.5,0.43,-0.33,-0.45,0,*48
1494021805.8,52959,15.25,73630.3,0.41,-0.41,-0.45,0,*4E
1494021806.99,52960,15.25,73632.5,0.41,-0.33,-0.45,0,*41
1494021808.18,52961,15.25,73634.8,0.41,-0.33,-0.45,0,*40
1494021809.34,52962,15.25,73632.5,0.43,-0.33,-0.45,0,*41
1494021810.51,52963,15.25,73632.3,0.43,-0.33,-0.45,0,*40
1494021811.7,52964,15.25,73634.8,0.41,-0.33,-0.41,0,*41
1494021812.88,52965,15.25,73634.8,0.43,-0.33,-0.41,0,*42
1494021814.07,52966,15.25,73634.3,0.41,-0.33,-0.45,0,*47
1494021815.26,52967,15.25,73630.3,0.41,-0.41,-0.45,0,*43
1494021816.46,52968,15.25,73630.3,0.41,-0.33,-0.41,0,*4D
1494021817.65,52969,15.25,73628.3,0.41,-0.41,-0.45,0,*4D
1494021818.82,52970,15.25,73632.3,0.43,-0.33,-0.45,0,*42
1494021820.02,52971,15.25,73632.0,0.41,-0.33,-0.41,0,*45
1494021821.22,52972,15.25,73632.8,0.41,-0.41,-0.41,0,*43
1494021822.39,52973,15.25,73634.5,0.43,-0.33,-0.41,0,*45
1494021823.59,52974,15.25,73632.5,0.41,-0.41,-0.41,0,*45
1494021824.78,52975,15.25,73634.8,0.41,-0.33,-0.45,0,*45
1494021825.99,52976,15.25,73636.5,0.41,-0.41,-0.41,0,*47
1494021827.17,52977,15.25,73636.5,0.43,-0.41,-0.41,0,*44
1494021828.36,52978,15.25,73632.0,0.41,-0.33,-0.41,0,*4C
1494021829.53,52979,15.25,73634.3,0.43,-0.33,-0.41,0,*4F
1494021830.7,52980,15.25,73630.5,0.43,-0.33,-0.45,0,*4D
1494021831.89,52981,15.25,73632.8,0.41,-0.33,-0.45,0,*4E
1494021833.09,52982,15.25,73634.0,0.41,-0.33,-0.41,0,*49
1494021834.29,52983,15.25,73632.8,0.41,-0.41,-0.41,0,*4D
1494021835.46,52984,15.25,73630.0,0.43,-0.33,-0.41,0,*4D
1494021836.65,52985,15.25,73634.5,0.41,-0.33,-0.45,0,*4A
1494021837.84,52986,15.25,73632.8,0.41,-0.33,-0.45,0,*49
1494021839.01,52987,15.25,73628.5,0.43,-0.33,-0.45,0,*4A
1494021840.18,52988,15.25,73634.3,0.43,-0.41,-0.45,0,*40
1494021841.35,52989,15.25,73630.8,0.43,-0.33,-0.41,0,*40
1494021842.52,52990,15.25,73630.8,0.43,-0.33,-0.41,0,*48
1494021843.69,52991,15.25,73628.0,0.43,-0.33,-0.45,0,*4D
1494021844.86,52992,15.25,73628.0,0.43,-0.33,-0.45,0,*4E
1494021846.05,52993,15.25,73634.0,0.41,-0.33,-0.45,0,*4D
1494021847.24,52994,15.25,73632.8,0.41,-0.33,-0.41,0,*4E
1494021848.41,52995,15.25,73632.3,0.43,-0.33,-0.41,0,*4D
1494021849.61,52996,15.25,73630.0,0.41,-0.33,-0.41,0,*4C
1494021850.78,52997,15.25,73630.3,0.43,-0.41,-0.33,0,*4F
1494021851.98,52998,15.25,73628.5,0.41,-0.33,-0.41,0,*42
1494021853.17,52999,15.25,73628.3,0.41,-0.33,-0.45,0,*47
1494021854.34,53000,15.25,73628.3,0.43,-0.33,-0.41,0,*49
1494021855.51,53001,15.25,73630.0,0.43,-0.33,-0.45,0,*4C
1494021856.7,53002,15.25,73634.0,0.41,-0.33,-0.41,0,*49
1494021857.87,53003,15.25,73632.5,0.43,-0.33,-0.45,0,*4E
1494021859.04,53004,15.25,73630.8,0.43,-0.29,-0.41,0,*46
1494021860.23,53005,15.25,73630.8,0.41,-0.33,-0.45,0,*4A
1494021861.4,53006,15.25,73630.3,0.43,-0.33,-0.45,0,*4B
1494021862.56,53007,15.25,73630.8,0.43,-0.33,-0.45,0,*4A
1494021863.76,53008,15.25,73628.8,0.41,-0.33,-0.41,0,*43
1494021864.95,53009,15.25,73628.5,0.41,-0.33,-0.45,0,*46
1494021866.14,53010,15.25,73628.5,0.41,-0.33,-0.45,0,*4E
1494021867.34,53011,15.25,73628.3,0.41,-0.41,-0.41,0,*4E
1494021868.54,53012,15.25,73628.5,0.41,-0.33,-0.41,0,*48
1494021869.71,53013,15.25,73630.8,0.43,-0.33,-0.41,0,*4B
1494021870.88,53014,15.25,73628.5,0.43,-0.33,-0.41,0,*4C
1494021872.07,53015,15.25,73628.8,0.41,-0.33,-0.45,0,*4B
1494021873.27,53016,15.25,73628.3,0.41,-0.33,-0.41,0,*4C
1494021874.44,53017,15.25,73630.5,0.43,-0.33,-0.41,0,*4F
1494021875.61,53018,15.25,73626.3,0.43,-0.33,-0.45,0,*44
1494021876.8,53019,15.25,73630.3,0.41,-0.33,-0.41,0,*43
1494021877.97,53020,15.25,73634.0,0.43,-0.41,-0.45,0,*4A
1494021879.14,53021,15.25,73628.5,0.43,-0.33,-0.53,0,*49
1494021880.31,53022,15.25,73626.8,0.43,-0.41,-0.45,0,*48
1494021881.48,53023,15.25,73628.5,0.43,-0.33,-0.41,0,*48
1494021882.67,53024,15.25,73630.8,0.41,-0.33,-0.45,0,*49
1494021883.87,53025,15.25,73628.0,0.41,-0.33,-0.41,0,*4C
1494021885.04,53026,15.25,73630.8,0.43,-0.33,-0.41,0,*4D
1494021886.21,53027,15.25,73628.5,0.43,-0.33,-0.33,0,*49
1494021887.38,53028,15.25,73628.3,0.43,-0.33,-0.41,0,*43
1494021888.56,53029,15.25,73630.8,0.43,-0.33,-0.41,0,*42
1494021889.74,53030,15.25,73628.3,0.43,-0.41,-0.41,0,*4F
1494021890.91,53031,15.25,73628.3,0.43,-0.33,-0.41,0,*4B
1494021892.1,53032,15.25,73626.0,0.41,-0.33,-0.41,0,*4A
1494021893.3,53033,15.25,73630.8,0.41,-0.33,-0.41,0,*4B
1494021894.5,53034,15.25,73628.5,0.41,-0.41,-0.41,0,*49
1494021895.68,53035,15.25,73626.8,0.43,-0.33,-0.41,0,*4F
1494021896.85,53036,15.25,73634.3,0.43,-0.33,-0.41,0,*4C
1494021898.04,53037,15.25,73630.5,0.41,-0.33,-0.45,0,*4B
1494021899.23,53038,15.25,73632.3,0.41,-0.33,-0.45,0,*44
1494021900.41,53039,15.25,73630.3,0.41,-0.33,-0.53,0,*42
1494021901.6,53040,15.25,73628.3,0.41,-0.33,-0.45,0,*4B
1494021902.77,53041,15.25,73628.0,0.43,-0.33,-0.45,0,*48
1494021903.94,53042,15.25,73630.8,0.43,-0.33,-0.41,0,*4F
1494021905.12,53043,15.25,73632.0,0.43,-0.33,-0.41,0,*4E
1494021906.28,53044,15.25,73630.5,0.43,-0.33,-0.33,0,*4C
1494021907.46,53045,15.25,73632.8,0.43,-0.33,-0.41,0,*48
1494021908.63,53046,15.25,73630.3,0.43,-0.33,-0.41,0,*4B
1494021909.82,53047,15.25,73630.5,0.41,-0.33,-0.41,0,*48
1494021911.02,53048,15.25,73628.8,0.41,-0.33,-0.41,0,*47
1494021912.22,53049,15.25,73634.0,0.41,-0.33,-0.41,0,*46
1494021913.41,53050,15.25,73632.3,0.41,-0.33,-0.45,0,*4A
1494021914.6,53051,15.25,73634.5,0.41,-0.33,-0.45,0,*4B
1494021915.78,53052,15.25,73632.0,0.41,-0.33,-0.45,0,*48
1494021916.97,53053,15.25,73630.3,0.41,-0.33,-0.45,0,*49
1494021918.17,53054,15.25,73632.3,0.41,-0.33,-0.41,0,*4A
1494021919.34,53055,15.25,73634.5,0.43,-0.33,-0.41,0,*49
1494021920.51,53056,15.25,73634.8,0.43,-0.33,-0.41,0,*4A
1494021921.69,53057,15.25,73634.0,0.43,-0.41,-0.41,0,*4E
1494021922.88,53058,15.25,73636.5,0.41,-0.33,-0.45,0,*42
1494021924.05,53059,15.25,73636.0,0.43,-0.33,-0.45,0,*41
1494021925.21,53060,15.25,73634.3,0.43,-0.33,-0.45,0,*4B
1494021926.41,53061,15.25,73632.0,0.41,-0.33,-0.41,0,*4C
1494021927.61,53062,15.25,73636.3,0.41,-0.33,-0.41,0,*4F
1494021928.78,53063,15.25,73634.8,0.43,-0.33,-0.41,0,*4C
1494021929.98,53064,15.25,73634.5,0.41,-0.33,-0.41,0,*49
1494021931.17,53065,15.25,73632.3,0.41,-0.33,-0.41,0,*48
1494021932.37,53066,15.25,73638.8,0.41,-0.33,-0.41,0,*4B
1494021933.56,53067,15.25,73636.8,0.41,-0.33,-0.41,0,*4A
1494021934.74,53068,15.25,73638.0,0.43,-0.33,-0.41,0,*47
1494021935.91,53069,15.25,73636.5,0.43,-0.33,-0.41,0,*46
1494021937.1,53070,15.25,73638.8,0.41,-0.41,-0.45,0,*4D
1494021938.3,53071,15.25,73634.0,0.41,-0.33,-0.41,0,*4D
1494021939.47,53072,15.25,73638.0,0.43,-0.33,-0.41,0,*4C
1494021940.64,53073,15.25,73634.3,0.43,-0.33,-0.45,0,*49
1494021941.81,53074,15.25,73634.3,0.43,-0.33,-0.41,0,*4A
1494021942.98,53075,15.25,73632.5,0.43,-0.33,-0.41,0,*4B
1494021944.16,53076,15.25,73638.0,0.43,-0.33,-0.41,0,*48
1494021945.35,53077,15.25,73632.8,0.41,-0.33,-0.41,0,*4B
1494021946.53,53078,15.25,73636.3,0.43,-0.33,-0.41,0,*46
1494021947.72,53079,15.25,73634.5,0.41,-0.33,-0.41,0,*45
1494021948.9,53080,15.25,73636.5,0.43,-0.41,-0.41,0,*44
1494021950.1,53081,15.25,73638.8,0.41,-0.33,-0.41,0,*42
1494021951.26,53082,15.25,73634.3,0.43,-0.33,-0.45,0,*47
1494021952.44,53083,15.25,73632.0,0.43,-0.33,-0.41,0,*42
1494021953.61,53084,15.25,73632.8,0.43,-0.33,-0.41,0,*45
1494021954.78,53085,15.25,73632.5,0.43,-0.33,-0.33,0,*41
1494021955.97,53086,15.25,73634.0,0.41,-0.33,-0.33,0,*40
1494021957.16,53087,15.25,73638.5,0.41,-0.33,-0.41,0,*44
1494021958.33,53088,15.25,73636.3,0.43,-0.33,-0.45,0,*4D
1494021959.5,53089,15.25,73634.0,0.43,-0.33,-0.45,0,*4C
1494021960.66,53090,15.25,73632.5,0.43,-0.33,-0.45,0,*44
1494021961.86,53091,15.25,73634.3,0.41,-0.33,-0.41,0,*43
1494021963.03,53092,15.25,73634.8,0.43,-0.41,-0.33,0,*42
1494021964.21,53093,15.25,73634.0,0.43,-0.33,-0.41,0,*43
1494021965.4,53094,15.25,73632.0,0.41,-0.33,-0.41,0,*46
1494021966.57,53095,15.25,73636.5,0.43,-0.33,-0.41,0,*45
1494021967.77,53096,15.25,73634.8,0.41,-0.29,-0.41,0,*4F
1494021968.94,53097,15.25,73634.8,0.43,-0.33,-0.45,0,*43
1494021970.13,53098,15.25,73632.8,0.41,-0.33,-0.45,0,*4E
1494021971.32,53099,15.25,73638.5,0.41,-0.33,-0.41,0,*4B
1494021972.52,53100,15.25,73636.5,0.41,-0.33,-0.41,0,*4A
1494021973.71,53101,15.25,73634.0,0.41,-0.33,-0.41,0,*4B
1494021974.91,53102,15.25,73632.0,0.41,-0.33,-0.41,0,*48
1494021976.08,53103,15.25,73634.0,0.43,-0.33,-0.41,0,*4B
1494021977.28,53104,15.25,73634.0,0.41,-0.33,-0.41,0,*4E
1494021978.47,53105,15.25,73634.8,0.41,-0.33,-0.41,0,*4F
1494021979.64,53106,15.25,73634.8,0.43,-0.33,-0.45,0,*4A
1494021980.83,53107,15.25,73636.3,0.41,-0.33,-0.41,0,*4D
1494021982.01,53108,15.25,73634.3,0.43,-0.33,-0.41,0,*40
1494021983.2,53109,15.25,73638.0,0.41,-0.33,-0.41,0,*43
1494021984.37,53110,15.25,73632.8,0.43,-0.33,-0.33,0,*4C
1494021985.54,53111,15.25,73634.8,0.43,-0.33,-0.41,0,*48
1494021986.72,53112,15.25,73636.8,0.43,-0.33,-0.41,0,*4B
1494021987.89,53113,15.25,73638.5,0.43,-0.33,-0.41,0,*4A
1494021989.09,53114,15.25,73638.3,0.41,-0.33,-0.41,0,*4F
1494021990.26,53115,15.25,73636.8,0.43,-0.33,-0.41,0,*4C
1494021991.42,53116,15.25,73636.3,0.43,-0.33,-0.45,0,*4B
1494021992.62,53117,15.25,73638.5,0.41,-0.33,-0.41,0,*4C
1494021993.79,53118,15.25,73634.8,0.43,-0.33,-0.45,0,*45
1494021994.98,53119,15.25,73636.3,0.41,-0.33,-0.45,0,*46
1494021996.17,53120,15.25,73632.5,0.41,-0.33,-0.45,0,*4C
1494021997.35,53121,15.25,73634.3,0.41,-0.33,-0.45,0,*4D
1494021998.52,53122,15.25,73632.3,0.43,-0.33,-0.45,0,*4C
1494021999.72,53123,15.25,73630.5,0.41,-0.33,-0.41,0,*4B
1494022000.88,53124,15.25,73634.3,0.43,-0.33,-0.45,0,*4A
1494022002.08,53125,15.25,73638.5,0.41,-0.33,-0.41,0,*4D
1494022003.25,53126,15.25,73636.0,0.43,-0.41,-0.53,0,*4A
1494022004.42,53127,15.25,73632.5,0.43,-0.33,-0.53,0,*4E
1494022005.58,53128,15.25,73634.3,0.43,-0.33,-0.53,0,*41
1494022006.75,53129,15.25,73636.5,0.43,-0.33,-0.33,0,*46
1494022007.91,53130,15.25,73638.0,0.43,-0.33,-0.45,0,*4F
1494022009.08,53131,15.25,73636.8,0.43,-0.33,-0.45,0,*4E
1494022010.25,53132,15.25,73636.8,0.43,-0.33,-0.41,0,*49
1494022011.42,53133,15.25,73638.5,0.43,-0.33,-0.41,0,*48
1494022012.6,53134,15.25,73638.3,0.43,-0.33,-0.41,0,*4F
1494022013.79,53135,15.25,73634.5,0.41,-0.33,-0.41,0,*4C
1494022014.96,53136,15.25,73636.3,0.43,-0.33,-0.45,0,*49
1494022016.13,53137,15.25,73636.8,0.43,-0.33,-0.45,0,*48
1494022017.31,53138,15.25,73636.3,0.41,-0.33,-0.53,0,*42
1494022018.48,53139,15.25,73638.0,0.43,-0.33,-0.53,0,*41
1494022019.64,53140,15.25,73636.8,0.43,-0.33,-0.57,0,*4B
1494022020.84,53141,15.25,73636.3,0.41,-0.41,-0.45,0,*4E
1494022022.04,53142,15.25,73638.3,0.41,-0.41,-0.45,0,*4D
1494022023.23,53143,15.25,73636.8,0.41,-0.33,-0.45,0,*49
1494022024.4,53144,15.25,73636.5,0.43,-0.41,-0.45,0,*49
1494022025.56,53145,15.25,73632.0,0.43,-0.33,-0.45,0,*4D
1494022026.73,53146,15.25,73634.5,0.43,-0.33,-0.45,0,*4E
1494022027.9,53147,15.25,73638.0,0.43,-0.33,-0.41,0,*4B
1494022029.07,53148,15.25,73636.5,0.43,-0.33,-0.45,0,*40
